Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,75,,,,
2,up,アヴィーチー,Wake Me Up,7,1,85,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,80,,,,
4,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,84,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,1,63,,,,
6,up,AronChupa,I'm an Albatraoz,9,1,66,,,,
7,up,アヴィーチー,Hey Brother,14,1,86,,,,
8,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],10,4,81,,,,
9,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,2,74,,,,
10,-,Jodie Harsh,My House,-,10,2,,,,
11,up,Imany,Don't Be so Shy (Filatov & Karas Remix),39,2,9,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,1,77,,,,
13,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,3,77,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,3,79,,,,
15,up,Calvin Harris,My Way,32,5,64,,,,
16,down,Duke Dumont,I Got U (feat. Jax Jones),15,8,86,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),17,5,75,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,79,,,,
19,up,LA Vision & Gigi D'Agostino,Hollywood,26,1,55,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),19,6,74,,,,
21,down,Sigma,Nobody to Love (Radio Edit),20,11,86,,,,
22,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],21,14,86,,,,
23,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,11,86,,,,
24,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),65,2,6,81,2021-02-28,39,2021-04-11
25,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,5,39,,,,
26,down,Rudimental,Waiting All Night (feat. Ella Eyre),24,5,75,,,,
27,down,Route 94,My Love (feat. Jess Glynne),23,15,85,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),25,11,68,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,27,11,75,,,,
30,down,Kygo,Firestone (feat. Conrad Sewell),16,2,72,,,,
31,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),28,11,81,,,,
32,down,Icona Pop,I Love It (feat. Charli XCX),31,12,80,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),36,20,86,,,,
34,up,David Guetta & Sia,Flames,38,12,80,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,15,73,,,,
36,up,Loreen,Euphoria (Single Version),42,12,77,,,,
37,down,Regard,Ride It,29,1,86,57,2019-10-06,13,2019-11-10
38,up,アヴィーチー,Addicted To You,44,27,85,,,,
39,down,Kygo,Stole the Show (feat. Parson James),33,14,69,,,,
40,up,David Guetta,Dangerous (feat. Sam Martin),43,15,82,,,,
41,down,Calvin Harris,Blame (feat. John Newman),30,16,82,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),35,16,76,,,,
43,up,Axwell Λ Ingrosso,More Than You Know,45,28,85,,,,
44,down,Armin van Buuren,Blah Blah Blah,37,1,84,,,,
45,down,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,4,,,,
46,-,Peter Fider,Never Loved Me (feat. Bára Hakrová),-,46,1,,,,
47,-,Majself,Porcelán,-,47,1,,,,
48,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,48,1,,,,
49,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,33,87,2020-08-16,73,2020-09-27
50,down,Alan Walker,Faded,2,2,82,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,15,81,,,,
52,up,David Guetta,Lovers on the Sun (feat. Sam Martin),55,18,79,,,,
53,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],48,17,81,,,,
54,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,2,55,,,,
55,-,Jax Jones,Crystallise (feat. Jem Cooke),-,55,1,,,,
56,-,TOKYO ROSE,Decadez (feat. Ace Windu),-,56,1,,,,
57,-,Benassi Bros. featuring Dhany,Every Single Day (Radio Edit),-,57,1,,,,
58,-,EDX,Roadkill (Edx Radio Mix),-,58,1,,,,
59,-,twocolors,Bloodstream,-,59,1,,,,
60,-,Camo & Krooked,Set It Off (feat. Jeru the Damaja) [The Caracal Project Remix],-,60,1,,,,
61,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,61,1,,,,
62,-,Adam Beyer,"Remainings, Pt. 3 (Original Jesper Dahlback Remastered Remix)",-,62,1,,,,
63,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],-,63,1,,,,
64,-,Tom Damage,Dreams (feat. Serena),-,64,1,,,,
65,-,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],-,65,1,,,,
66,-,Omar S,S.E.X (feat. L'Renee) [C.G.P (Conant Gardens Posse) Remix],-,66,1,,,,
67,-,Gareth Emery & Emma Hewitt,Take Everything (Standerwick Remix),-,67,1,,,,
68,-,4 Strings & Susanne Teutenberg,My Summer (Extended Mix),-,68,1,,,,
69,-,BARDHI,Betohemi (Ndreko Remix),-,69,1,,,,
70,-,V O E,Come This Far,-,70,1,,,,
71,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,45,,,,
72,down,Calvin Harris,Summer,34,2,81,,,,
73,down,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],49,45,10,,,,
74,-,Se Balloz,Call Back I'm Busy,-,74,1,,,,
75,-,Gigi D'Agostino,L'amour Toujours (I Wish Real Peace),-,75,1,,,,
76,-,Anton Ishutin & Note U,La Isla Bonita,-,76,1,,,,
77,-,Lee Mvtthews & Trei,Control (Original),-,77,1,,,,
78,-,Little Warrior,Where Did You Go (Limelght Remix),-,78,1,,,,
79,-,Benya & Daniel Kandi,Emily's Lullaby (feat. Sara Houston) [Progressive Extended Mix],-,79,1,,,,
80,-,Louie Vega & The Martinez Brothers,Let It Go (with Marc E. Bassy) [Vintage Culture Remix],-,80,1,,,,
81,-,Otto Knows,Next To Me (PingPong Remix),-,81,1,,,,
82,-,"Anton Ishutin, NeZhDan & Note U",Lady,-,82,1,,,,
83,-,Gigi D'Agostino,Silence (To Comprehend The Conditioning),-,83,1,,,,
84,-,Alex Leavon & Amélie Mae,Embrace the Dawn (Extended Mix),-,84,1,,,,
85,-,Atenna,Zorba the Greek (Trance Sirtaki Mix),-,85,1,,,,
86,-,Elypsis & Emma Horan,What You're Not Saying (Extended Mix),-,86,1,,,,
87,-,Beatsole & Kimberly Hale,Only a Dream (Extended Mix),-,87,1,,,,
88,-,Trance Classics & Ellie Lawson,A Day Without Rain (Costa Extended Mix),-,88,1,,,,
89,-,Sticks & Stonez & Liv East,You're My,-,89,1,,,,
90,-,Christina Novelli & Lanos,Home (James Dymond Remix),-,90,1,,,,
91,-,Armin van Buuren,Gotta Be Love (feat. Lyrica Anderson) [Giuseppe Ottaviani Remix],-,91,1,,,,
92,-,Omnia,All I See Is You (feat. Christian Burns),-,92,1,,,,
93,down,Alan Walker,The Spectre,52,1,73,,,,
94,-,Cosmic Gate & Emma Hewitt,Going Home (Club Radio Edit),-,94,1,,,,
95,-,Cosmic Gate & Emma Hewitt,Be Your Sound,-,95,1,,,,
96,down,David Guetta,Shot Me Down (feat. Skylar Grey),51,20,72,,,,
97,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],50,38,68,,,,
98,down,Sigala,Sweet Lovin' (feat. Bryn Christopher),85,22,61,,,,
99,down,David Guetta,Titanium (feat. Sia),53,27,70,,,,
100,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,25,71,,,,
