Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,13,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,5,1,146,,,,
3,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),2,1,127,,,,
4,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),7,3,143,,,,
5,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],4,4,151,,,,
6,down,アヴィーチー,Hey Brother,3,1,157,,,,
7,down,Imany,Don't Be so Shy (Filatov & Karas Remix),6,2,77,,,,
8,up,Feder,Goodbye [feat. Lyse] [Radio Edit],11,2,140,,,,
9,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,1,140,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,3,137,,,,
11,down,Robin Schulz,Sugar (feat. Francesco Yates),8,5,140,,,,
12,up,Calvin Harris,My Way,12,5,129,,,,
13,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),1,1,7,,,,
14,up,Lost Frequencies,Are You With Me (Radio Edit),15,5,141,,,,
15,up,Duke Dumont,I Got U (feat. Jax Jones),47,8,156,,,,
16,up,LA Vision & Gigi D'Agostino,Hollywood,18,1,115,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,26,7,137,,,,
18,up,Sigma,Nobody to Love (Radio Edit),19,11,157,,,,
19,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],20,14,155,,,,
20,up,Bakermat,One Day (Vandaag) [Radio Edit],31,8,142,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,11,156,,,,
22,up,Clean Bandit,Solo (feat. Demi Lovato),22,11,135,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,11,140,,,,
24,up,Icona Pop,I Love It (feat. Charli XCX),38,12,136,,,,
25,down,Calvin Harris,Blame (feat. John Newman),24,16,154,,,,
26,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),27,11,147,,,,
27,down,Route 94,My Love (feat. Jess Glynne),25,15,152,,,,
28,up,Minelli,Rampampam,30,1,68,,,,
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,1,105,87,2020-08-16,73,2020-09-27
30,up,Regard,Ride It,43,1,152,57,2019-10-06,13,2019-11-10
31,up,David Guetta & Sia,Flames,32,12,144,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,15,132,,,,
33,up,Avicii,The Nights (Felix Jaehn Remix),37,20,156,,,,
34,up,Loreen,Euphoria (Single Version),39,12,145,,,,
35,up,Armin van Buuren,Blah Blah Blah,40,1,143,,,,
36,up,David Guetta,Dangerous (feat. Sam Martin),41,15,151,,,,
37,up,David Guetta,Lovers on the Sun (feat. Sam Martin),42,18,149,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),44,16,146,,,,
39,up,Axwell Λ Ingrosso,More Than You Know,45,28,155,,,,
40,up,アヴィーチー,Addicted To You,46,27,155,,,,
41,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],59,29,106,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,15,146,,,,
43,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,17,149,,,,
44,up,Alan Walker,The Spectre,50,1,134,,,,
45,up,DJ Antoine & Timati,Welcome to St. Tropez (DJ Antoine vs. Timati) [feat. Kalenna] [DJ Antoine Vs Mad Mark Radio Edit],51,45,74,,,,
46,up,David Guetta,Shot Me Down (feat. Skylar Grey),53,20,140,,,,
47,down,Alan Walker,Faded,16,2,151,,,,
48,down,アヴィーチー,Wake Me Up,29,1,156,,,,
49,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],54,38,134,,,,
50,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,25,137,,,,
51,down,Kygo,Stole the Show (feat. Parson James),33,14,130,,,,
52,-,The Advocate,Hero's Song (feat. DenDer Orchestra),-,52,1,,,,
53,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],17,5,100,,,,
54,up,Sigala,Sweet Lovin' (feat. Bryn Christopher),66,22,115,,,,
55,up,"Calvin Harris, Sam Smith",Promises,85,29,95,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),61,1,106,97,2020-01-12,7,2020-05-10
57,up,Calvin Harris & Alesso,Under Control (feat. Hurts),67,25,120,,,,
58,up,David Guetta,2U (feat. Justin Bieber),68,24,115,,,,
59,up,Alan Walker,Alone,69,25,100,,,,
60,up,David Guetta,Titanium (feat. Sia),63,27,132,,,,
61,up,"Calvin Harris, Rag’n’Bone Man",Giant,86,26,93,,,,
62,up,Avicii,Levels (Instrumental),94,49,113,,,,
63,up,Jax Jones,You Don't Know Me (feat. RAYE),99,55,70,,,,
64,up,Galantis,No Money,98,33,80,,,,
65,-,Martin Solveig & Good Times Ahead,Intoxicated,-,47,66,,,,
66,down,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],60,41,105,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,18,93,,,,
68,-,Pascal Letoublon,Friendships,-,1,29,,,,
69,-,Tacabro,Tacata' (Tacabro Extra Remix),-,60,67,,,,
70,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,34,80,,,,
71,-,Robin Schulz,OK (feat. James Blunt),-,38,78,,,,
72,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten (Jay Bombay Extended Remix),-,72,1,,,,
73,-,Model Man,Arms,-,73,1,,,,
74,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,77,40,2019-10-06,40,2019-10-06
75,-,Toby Romeo & Leony,Crazy Love,-,75,1,,,,
76,-,SLANDER & Dylan Matthew,Love Is Gone (Tiësto Remix),-,76,1,,,,
77,-,Farhan Van Adel,Polozhenie Drive Forever,-,77,1,,,,
78,down,Kygo,Firestone (feat. Conrad Sewell),9,2,131,,,,
79,-,Dj Booman,Asmr (Bmore Club Remix),-,79,1,,,,
80,-,Serhat Durmus,La Câlin,-,80,1,,,,
81,-,Todd Edwards,Wishing I Were Home,-,81,1,,,,
82,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,35,65,,,,
83,-,DJ Snake & Lil Jon,Turn Down for What,-,39,57,,,,
84,-,Kohmi,Back Once Again,-,84,1,,,,
85,-,Mose & The Hanuman Project,Vem Mae Natureza,-,85,1,,,,
86,-,Tiësto,Summer Nights (feat. John Legend),-,86,1,,,,
87,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],92,14,137,,,,
88,-,Boy North,All My Light,-,88,1,,,,
89,-,Seba,Why Can't This End,-,89,1,,,,
90,-,Avicii,Waiting For Love,-,9,110,,,,
91,-,Kage,Right Here (Extended Mix),-,91,1,,,,
92,-,Frents,Past Two,-,92,1,,,,
93,-,Buitano,No Crime,-,93,1,,,,
94,-,Animate,Frisky,-,94,1,,,,
95,down,Clean Bandit,Rather Be (feat. Jess Glynne),64,3,136,,,,
96,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,61,50,,,,
97,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,60,66,,,,
98,-,Topic,Breaking Me (feat. A7S),-,2,69,94,2020-03-01,8,2020-08-16
99,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,40,51,,,,
100,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,41,,,,
