Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,19,1,2,,,,
2,down,Murat Dalkılıç,Bir Güzellik Yap,1,1,241,,,,
3,up,Kıraç,Zaman,5,2,228,,,,
4,up,Mem Ararat,Keskesor,4,1,8,,,,
5,down,Various Artists,Galatasaray Şampiyonluk Albümü,3,1,197,,,,
6,up,Murat Boz,Aşklarım Büyük Benden,8,2,231,,,,
7,down,Fally Ipupa,Formule 7,6,1,77,,,,
8,up,Ata Demirer,Alaturka,14,1,241,,,,
9,up,Rojda,Sebra Mın,13,2,161,,,,
10,down,Gülçin Alpöge,Çocuklara Hikayeler Ve Masallar,9,2,186,,,,
11,up,Engin Nursani,Adina Bir Çizik Çektim,17,1,200,,,,
12,down,Maher Al Mueaqly,Kur'an-ı Kerim Hatim,11,1,216,,,,
13,up,Various Artists,Özenle Seçilmiş Kürtçe Şarkılar / Stranên Kurdî,18,6,75,,,,
14,up,İbrahim Tatlıses,Tek Tek,15,1,241,,,,
15,up,Mirkelam,Mirkelam,20,8,182,,,,
16,up,Yaşar,Masal,22,6,236,,,,
17,up,Seksendört,Akıyor Zaman,44,3,234,,,,
18,down,Omah Lay,Boy Alone (Deluxe),7,1,47,,,,
19,down,Nil Karaibrahimgil,Tek Taşımı Kendim Aldım,12,5,240,,,,
20,down,Hirai Zerdüş,Papatya,16,1,241,,,,
21,up,Seyi Vibez,Billion Dollar Baby 2.0,34,21,11,,,,
22,up,Belkıs Özener,Yeşilçam Şarkıları,25,9,230,,,,
23,up,Xece,Ez û Tû,24,23,79,,,,
24,up,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,53,6,233,,,,
25,down,Michalis Terzis,Best Greek Songs,10,10,41,,,,
26,up,Diyar,Gulê Neçe,26,22,78,,,,
27,up,Hüsnü Arkan,Kırık Hava,79,2,240,,,,
28,up,Pamela,Yara,41,6,231,,,,
29,up,Orhan Gencebay,"Klasikler Sizin Seçtikleriniz, Vol. 1",47,6,234,,,,
30,up,Bella Shmurda,R2 Sept 18 - EP,92,3,8,,,,
31,up,Birsen Tezer,Cihan,33,3,240,,,,
32,up,Hepsi,Şaka,86,18,42,,,,
33,up,Various Artists,Hatırla Sevgili Film Müzikleri,58,3,219,,,,
34,-,Mahsun Kirmizigül,Dinle,-,3,134,,,,
35,down,Mem Ararat,Konserên Stenbolê,29,2,45,,,,
36,down,Güncel Paylaşımlar TV,Enstrümantal Fon Müzikleri 1 - EP,30,13,26,,,,
37,up,Murat Boz,Şans,39,5,210,,,,
38,down,Kıraç,Bir Garip Aşk Bestesi,35,12,216,,,,
39,up,Abdurrahman Önül,En Sevilen İlahiler,55,2,167,,,,
40,down,Seyi Vibez,NAHAMciaga - EP,21,1,28,,,,
41,-,Fikret Kızılok,Yana Yana,-,12,220,,,,
42,up,Grup Balkan,Eğlenceli Uzun Yol Müzikleri,73,42,9,,,,
43,up,İsmail Türüt,Piryoz (Kıyı Türküleri),95,27,94,,,,
44,down,İhsan Atasoy,Kur'an-ı Kerim,23,17,58,,,,
45,-,King Promise,True To Self,-,45,1,,,,
46,-,Elif û Remzi,Kürtçe Halaylar / Süper Halaylar (Kurdish Folk Music),-,46,4,,,,
47,down,Ferdi Özbeğen,Bir Sır Gibi,32,4,152,,,,
48,-,Hermanos Gutiérrez,Sonido Cósmico,-,48,1,,,,
49,down,Mehmet Şah,Diyarbakır'ın Güzeli / Axin Amın,43,5,66,,,,
50,up,Xece,Dem,72,10,124,,,,
51,-,Ankaralı Namık,Dar Geldi Sana Ankara,-,21,86,,,,
52,down,Verschiedene Interpreten,"Orhan Gencebay ile Bir Ömür, Vol. 2",31,1,241,,,,
53,down,Various Artists,Yunan Şarkıları Antolojisi,48,12,118,,,,
54,-,Doğan Canku,Sonsuza Dek / Ayrılık,-,43,19,,,,
55,down,Relaxing Mindfulness Meditation Relaxation Maestro,50 Best Meditation Music - Zen Background Music for Meditation Techniques and Deep Breathing Exercises (50 Zen Tracks),38,2,175,,,,
56,down,Despina Vandi,Despina Vandi Greatest Hits 2001-2009: Deluxe Edition,49,11,31,,,,
57,up,Nalan,Of Aman Nalan,69,12,165,,,,
58,-,Yılmaz Erdoğan,Şimdi Sen Gidiyorsun Ya Herkes Sana Benzeyecek,-,2,164,,,,
59,-,Various Artists,Uzun Yol Şarkıları,-,43,11,,,,
60,up,Murat Boz,Maximum,83,13,139,,,,
61,up,Arman Garshasbi,Az To Goftam,67,25,6,,,,
62,up,Rojda & Heval Remzi,Koma Dilan / Kürtçe Halay Oyun Havaları,70,10,109,,,,
63,-,Various Artists,Eyvah Eyvah Film Müzikleri,-,20,80,,,,
64,up,Various Artists,Greek Tavern Songs,75,3,172,,,,
65,up,Aynur Karadoğan,Keçe Kurdan,65,29,70,,,,
66,down,Mehmûd Berazî,Stranên Kezîya Sor,60,22,11,,,,
67,-,Mem Ararat,Niştiman,-,9,163,,,,
68,-,Sherine,Garh Tany,-,25,24,,,,
69,-,Diyar,Wey Dınyayê,-,69,3,,,,
70,-,Ebi,48 Golden Hits of Ebi,-,44,17,,,,
71,down,Memiş Güniç & Ahmet Yiğit,"Rakı Masası - Şarkılar ve Gazeller, Vol. 1",42,29,22,,,,
72,-,Nurettin Rençber,Sessiz Nehir,-,72,1,,,,
73,down,İbrahim Erkal,Sırılsıklam,64,20,158,,,,
74,down,Elyanna,WOLEDTO,28,9,9,,,,
75,down,Müslüm Gürses,Güldür Yüzümü (Remastered),52,27,8,,,,
76,down,Şevval Sam,Karadeniz,45,12,195,,,,
77,up,Canfeza,Şeftali Kırmızısı,82,77,3,,,,
78,-,Mohsen Namjoo,Oula,-,7,4,,,,
79,-,Engin Nursani,Mutlu Musun?,-,5,101,,,,
80,-,Münib Engin Noyan & Senai Demirci,Doksan Dokuz Esmâ Doksan Dokuz Duâ,-,80,3,,,,
81,-,İbrahim Rojhilat,Bengî,-,81,1,,,,
82,-,Various Artists,Karışık Kürtçe Seçme Şarkılar,-,3,125,,,,
83,-,Kadim Al Sahir,kitab Al hob,-,83,1,,,,
84,down,Müzeyyen Senar & Safiye Ayla,Atatürk'ün Sevdiği Şarkılar,80,1,219,,,,
85,down,Kıraç,Kayıp Şehir,56,32,107,,,,
86,-,Ferdi Özbeğen,Ferdi Özbeğen,-,32,36,,,,
87,-,Ali Kınık,Duvar Yazısı,-,18,141,,,,
88,down,Jonathan C. Gambela,Un jour nouveau,27,5,23,,,,
89,down,Secret Garden,Songs From a Secret Garden,85,5,178,,,,
90,-,Ferdi Tayfur,Ferdi Tayfur,-,2,53,,,,
91,down,Mahsun Kirmizigül,Sarı Sarı / Başroldeyim,50,7,114,,,,
92,-,KITARO,Silk Road,-,92,1,,,,
93,down,İzel,Aşk En Büyüktür Her Zaman,36,34,9,,,,
94,down,Fettah Can,Yalanlar Cumhuriyeti,91,49,14,,,,
95,-,Mark Eliyahu,About Love,-,1,104,,,,
96,-,Curawaka,Dreamtime,-,96,1,,,,
97,-,Chief Stephen Osita Osadebe,Kedu America,-,91,3,,,,
98,-,Birsen Tezer,İkinci Cihan,-,1,119,,,,
99,-,Loreena McKennitt,In Her Own Words: The Mask and Mirror,-,99,1,,,,
100,down,Ferdi Tayfur,Ben De Özledim,51,22,127,,,,
