Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Murat Dalkılıç,Bir Güzellik Yap,2,1,236,,,,
2,down,Mem Ararat,Keskesor,1,1,3,,,,
3,up,Various Artists,Galatasaray Şampiyonluk Albümü,18,1,192,,,,
4,up,Murat Boz,Aşklarım Büyük Benden,4,2,226,,,,
5,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,37,5,2,,,,
6,up,Fally Ipupa,Formule 7,8,1,72,,,,
7,up,Engin Nursani,Adina Bir Çizik Çektim,7,1,195,,,,
8,up,Rojda,Sebra Mın,12,2,156,,,,
9,down,İbrahim Tatlıses,Tek Tek,6,1,236,,,,
10,up,Shayan Eshraghi,Karma,16,10,2,,,,
11,down,Kıraç,Zaman,10,2,223,,,,
12,up,Ata Demirer,Alaturka,14,1,236,,,,
13,down,Maher Al Mueaqly,Kur'an-ı Kerim Hatim,11,1,211,,,,
14,down,Bella Shmurda,R2 Sept 18 - EP,3,3,3,,,,
15,down,Gülçin Alpöge,Çocuklara Hikayeler Ve Masallar,5,2,181,,,,
16,down,Various Artists,Özenle Seçilmiş Kürtçe Şarkılar / Stranên Kurdî,15,6,70,,,,
17,down,Seyi Vibez,NAHAMciaga - EP,9,1,23,,,,
18,down,Omah Lay,Boy Alone (Deluxe),13,1,42,,,,
19,up,Murat Boz,Şans,23,5,205,,,,
20,up,Hirai Zerdüş,Papatya,25,1,236,,,,
21,up,Seksendört,Akıyor Zaman,38,3,229,,,,
22,up,İhsan Atasoy,Kur'an-ı Kerim,30,17,53,,,,
23,up,Mem Ararat,Niştiman,42,9,159,,,,
24,down,Serkan Kaya,Aşk Ne Demek Bilen Var Mi,17,6,228,,,,
25,down,Jonathan C. Gambela,Un jour nouveau,21,5,18,,,,
26,up,Mehmet Şah,Diyarbakır'ın Güzeli / Axin Amın,27,5,61,,,,
27,up,Müslüm Gürses,Güldür Yüzümü (Remastered),39,27,3,,,,
28,down,Elyanna,WOLEDTO,24,9,5,,,,
29,up,Hirai Zerdüş,Bi Gönlüne Ben Sığmadım,62,3,140,,,,
30,down,Murat Boz,Maximum,26,13,134,,,,
31,up,Hüsnü Arkan,Kırık Hava,36,2,236,,,,
32,up,Simge,Yeni Çıktı - EP,54,6,162,,,,
33,down,Nil Karaibrahimgil,Tek Taşımı Kendim Aldım,20,5,235,,,,
34,up,Mirkelam,Mirkelam,59,8,177,,,,
35,up,Engin Nursani,Mutlu Musun?,49,5,99,,,,
36,down,Güncel Paylaşımlar TV,Enstrümantal Fon Müzikleri 1 - EP,31,13,21,,,,
37,up,Diyar,Gulê Neçe,46,26,73,,,,
38,up,Xece,Dem,53,10,120,,,,
39,-,Ayra Starr,The Year I Turned 21,-,39,1,,,,
40,down,Abdurrahman Önül,En Sevilen İlahiler,32,2,162,,,,
41,down,Kıraç,Bir Garip Aşk Bestesi,28,12,211,,,,
42,up,Relaxing Mindfulness Meditation Relaxation Maestro,50 Best Meditation Music - Zen Background Music for Meditation Techniques and Deep Breathing Exercises (50 Zen Tracks),61,2,170,,,,
43,-,İzel,Aşk En Büyüktür Her Zaman,-,43,4,,,,
44,down,Secret Garden,Songs From a Secret Garden,34,5,173,,,,
45,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,-,4,129,,,,
46,up,Ali Kınık,Duvar Yazısı,74,18,139,,,,
47,down,Lord Makhaveli,Zoo 2,29,5,3,,,,
48,down,Metin Özülkü,Anılar. Vol. 9 (Unutulmayan Slovlar),19,19,3,,,,
49,down,Ferdi Özbeğen,Bir Sır Gibi,40,4,147,,,,
50,up,Mahsun Kirmizigül,Sarı Sarı / Başroldeyim,57,7,109,,,,
51,up,Belkıs Özener,Yeşilçam Şarkıları,67,9,226,,,,
52,up,Pamela,Yara,55,6,227,,,,
53,-,Jehan Barbur,Uyan,-,36,24,,,,
54,-,Seyi Vibez,Billion Dollar Baby 2.0,-,42,9,,,,
55,down,Memiş Güniç & Ahmet Yiğit,"Rakı Masası - Şarkılar ve Gazeller, Vol. 1",50,29,17,,,,
56,-,Ferdi Özbeğen,Seviyorum Delicesine,-,30,20,,,,
57,down,Yaşar,Masal,33,6,231,,,,
58,up,Ferdi Tayfur,Ferdi Tayfur,64,2,51,,,,
59,down,Michalis Terzis,Best Greek Songs,45,11,37,,,,
60,-,Martin Zarzar,Two Dollars to Ride the Train,-,60,1,,,,
61,-,Takashi Kokubo,Serenity,-,61,1,,,,
62,-,Various Artists,Hatırla Sevgili Film Müzikleri,-,3,214,,,,
63,down,Verschiedene Interpreten,"Orhan Gencebay ile Bir Ömür, Vol. 2",44,1,236,,,,
64,-,Various Artists,Eyvah Eyvah Film Müzikleri,-,20,76,,,,
65,-,Kıraç,Kayıp Şehir,-,32,104,,,,
66,up,İlkay Akkaya,Kül,85,64,7,,,,
67,up,Murat Bektaş u Fatma,Daweta Me,94,67,2,,,,
68,up,Despina Vandi,Despina Vandi Greatest Hits 2001-2009: Deluxe Edition,69,11,27,,,,
69,-,Mahsun Kirmizigül,Dinle,-,3,130,,,,
70,down,Orhan Gencebay,"Klasikler Sizin Seçtikleriniz, Vol. 1",48,6,229,,,,
71,-,Rojda & Heval Remzi,Koma Dilan / Kürtçe Halay Oyun Havaları,-,10,105,,,,
72,down,Mem Ararat,Konserên Stenbolê,43,2,40,,,,
73,up,Xece,Ez û Tû,75,32,74,,,,
74,up,Various Artists,Yunan Şarkıları Antolojisi,90,12,114,,,,
75,down,İbrahim Erkal,Sırılsıklam,52,20,155,,,,
76,up,Metin Işık,Lay Lay Lom,89,29,106,,,,
77,-,Ebi,48 Golden Hits of Ebi,-,44,14,,,,
78,down,Birsen Tezer,Cihan,63,3,235,,,,
79,up,İsmail Türüt,Piryoz (Kıyı Türküleri),86,27,90,,,,
80,-,Dursun Ali Erzincanlı,Son Şiir,-,23,4,,,,
81,-,GS Tribune Choir,Galatasaray Taraftar Albümü (Tek Büyük Galatasaray),-,81,1,,,,
82,-,Nara,Hayaler Odası - EP,-,60,2,,,,
83,up,Fikret Kızılok,Zaman Zaman,95,11,108,,,,
84,-,Oi Va Voi,Laughter Through Tears,-,84,1,,,,
85,-,Göksel Baktagir,Hüzün,-,85,1,,,,
86,-,Bekir Tuğrul,Alaturka Pop Fasıl,-,68,3,,,,
87,down,Şevval Sam,Karadeniz,51,12,192,,,,
88,down,Özlem Tekin,Tek Başıma,47,47,47,,,,
89,-,Ladaniva,Ladaniva,-,89,2,,,,
90,-,Relax α Wave,Refreshing Piano for a Clear Mind and Body,-,90,1,,,,
91,down,Grup Seyran,Ez Nizanim,65,21,12,,,,
92,down,Fikret Kızılok,Yana Yana,82,12,217,,,,
93,-,İsmail YK,Haydi Bastır,-,14,49,,,,
94,down,Müzeyyen Senar & Safiye Ayla,Atatürk'ün Sevdiği Şarkılar,66,1,215,,,,
95,-,Ali Kınık,Bu Şarkı,-,6,68,,,,
96,down,Funda Arar,Zamanın Eli,41,14,157,,,,
97,-,Goran Bregovic,Ederlezi,-,49,8,,,,
98,-,Manu Chao,Clandestino,-,64,7,,,,
99,down,Ferdi Tayfur,Ben De Özledim,93,22,122,,,,
100,down,Mem Ararat,Kurdîka,99,37,79,,,,
