Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,7,,,,
2,up,Luke Combs,Fast Car,3,1,29,,,,
3,down,Oliver Anthony Music,Rich Men North of Richmond,2,1,9,,,,
4,up,Morgan Wallen,Last Night,4,1,36,,,,
5,up,Zach Bryan,Something in the Orange,6,1,74,,,,
6,down,Morgan Wallen,Thinkin’ Bout Me,5,1,32,,,,
7,up,John Denver,Life Is so Good,8,1,56,,,,
8,up,Luke Combs,Forever After All,19,1,126,20,2020-11-01,20,2020-11-01
9,up,Luke Combs,The Kind of Love We Make,18,1,69,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),7,1,138,18,2021-02-21,18,2021-02-21
11,down,Dolly Parton,Jolene,9,2,164,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,192,88,2020-03-22,66,2020-03-29
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,128,,,,
14,up,Luke Combs,Beautiful Crazy,26,14,78,,,,
15,up,Luke Combs,When It Rains It Pours,31,15,97,,,,
16,up,Chris Stapleton,White Horse,20,3,12,,,,
17,up,Luke Combs,She Got the Best of Me,27,17,80,,,,
18,down,Dolly Parton,9 to 5,13,3,121,,,,
19,up,Luke Combs,Love You Anyway,29,3,35,,,,
20,down,Peder Pan,Sing for Nature,16,3,68,,,,
21,down,Chris Stapleton,Tennessee Whiskey,15,1,195,,,,
22,up,Luke Combs,Hurricane,35,22,77,,,,
23,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),11,11,3,,,,
24,up,Luke Combs,Beer Never Broke My Heart,52,12,77,70,2019-10-06,41,2019-11-17
25,down,Lady Antebellum,Need You Now,22,1,202,,,,
26,down,Zach Bryan,East Side of Sorrow,24,6,7,,,,
27,down,"Diplo, Jessie Murph & Polo G",Heartbroken,14,7,11,,,,
28,up,Morgan Wallen,Chasin' You,37,21,74,,,,
29,up,Kim Carnes,Bette Davis Eyes,36,1,200,,,,
30,down,Peder Pan,Fool the Priest,25,6,68,,,,
31,down,Glen Campbell,Times Like These,30,4,55,,,,
32,down,Johnny Cash,Hurt,28,3,205,,,,
33,up,Morgan Wallen,You Proof,40,14,73,,,,
34,up,Sam Hunt,Outskirts,42,25,31,,,,
35,up,Luke Combs,"Going, Going, Gone",59,11,31,,,,
36,up,Lainey Wilson,Watermelon Moonshine,61,23,21,,,,
37,up,Bailey Zimmerman,Religiously,41,22,26,,,,
38,down,Zach Bryan,Tourniquet,33,14,7,,,,
39,down,Taylor Swift,Fearless (Taylor’s Version),21,2,66,,,,
40,-,Madeline Edwards,More,-,30,1,,,,
41,up,Luke Combs,Does To Me (feat. Eric Church),57,8,45,79,2020-05-03,79,2020-05-03
42,down,Highwaymen,Highwayman,39,4,193,,,,
43,up,Morgan Wallen,Everything I Love,58,21,33,,,,
44,up,Luke Combs,5 Leaf Clover,48,4,21,,,,
45,up,Dan + Shay,Save Me The Trouble,71,30,13,,,,
46,down,Maren Morris,The Tree,44,38,4,,,,
47,down,Jelly Roll,Dragging These Roots,46,12,11,,,,
48,up,Luke Combs,Where the Wild Things Are,77,12,9,,,,
49,down,Zach Bryan,Hey Driver (feat. The War and Treaty),38,9,7,,,,
50,down,Cody Johnson,The Painter,45,20,9,,,,
51,up,Luke Combs,Lovin' on You,80,18,28,,,,
52,up,Tyler Childers,In Your Love,55,16,11,,,,
53,down,テイラー・スウィフト,I Knew You Were Trouble.,49,1,196,,,,
54,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,1,205,7,2019-10-06,7,2019-10-06
55,up,Luke Combs,You Found Yours,69,14,15,,,,
56,down,Kane Brown,I Can Feel It,32,32,3,,,,
57,down,Megan Moroney,I'm Not Pretty,53,17,26,,,,
58,down,Dylan Gossett,Coal,47,6,9,,,,
59,up,Luke Combs,Growin' Up and Gettin' Old,70,8,21,,,,
60,up,Luke Combs,One Number Away,89,26,13,,,,
61,up,Charles Wesley Godwin,Cue Country Roads,62,27,8,,,,
62,-,Brothers Osborne,We Ain’t Good At Breaking Up,-,62,1,,,,
63,up,Chris Stapleton,Starting Over,83,1,124,,,,
64,up,HARDY,TRUCK BED,81,39,3,,,,
65,up,Zach Bryan,Dawns (feat. Maggie Rogers),94,13,31,,,,
66,up,Taylor Swift,Enchanted,75,1,110,,,,
67,-,Luke Combs,Must've Never Met You,-,58,3,,,,
68,-,Dustin Lynch,Killed The Cowboy,-,61,1,,,,
69,down,Marc Cohn,Walking In Memphis,66,1,194,,,,
70,down,Tyler Hubbard,Dancin’ In The Country,54,13,42,,,,
71,down,Lionel Richie,Endless Love (feat. Shania Twain),64,61,7,,,,
72,up,Chris Stapleton,You Should Probably Leave,99,9,96,,,,
73,up,Alana Springsteen,look i like,78,30,4,,,,
74,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,31,13,,,,
75,-,Parker McCollum,Burn It Down (Radio Edit),-,67,4,,,,
76,-,Luke Combs,Hannah Ford Road,-,15,9,,,,
77,down,Johnny Cash,Ring of Fire,65,5,137,,,,
78,up,Dixie Chicks,Wide Open Spaces,90,7,99,,,,
79,-,Luke Combs,Better Together,-,14,36,60,2019-11-10,36,2019-11-17
80,up,Warren Zeiders,Pretty Little Poison,88,35,11,,,,
81,down,Zach Bryan,Deep Satin,17,17,3,,,,
82,up,Zach Bryan,Oklahoma Smokeshow,91,28,29,,,,
83,-,Luke Combs,Cold As You,-,11,18,,,,
84,up,Zach Bryan,Fifth of May,92,12,45,,,,
85,up,Gabby Barrett,Glory Days,97,23,17,,,,
86,down,Zach Bryan,Spotless (feat. The Lumineers),63,17,7,,,,
87,down,Dolly Parton,I Will Always Love You,76,13,96,,,,
88,-,Luke Combs,"Houston, We Got a Problem",-,35,12,,,,
89,-,Hailey Whitters,I’m In Love,-,30,10,,,,
90,down,Josh Turner,Your Man,73,27,90,,,,
91,down,Zach Bryan,Ticking,60,26,7,,,,
92,down,Miranda Lambert,Driving Back There in My Mind,50,15,5,,,,
93,up,Morgan Wallen,Wasted on You,95,1,31,45,2021-01-17,45,2021-01-17
94,-,Shania Twain,Man! I Feel Like a Woman!,-,17,80,,,,
95,down,Willie Nelson,Always On My Mind,93,8,149,,,,
96,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,53,1,,,,
97,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,51,6,,,,
98,down,Glen Campbell,It's Your World,87,41,3,,,,
99,-,Luke Combs,Doin' This,-,2,58,,,,
100,-,Jordan Davis,Tuscon Too Late,-,34,1,,,,
