Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
2,up,Dan + Shay,Glad You Exist,2,1,4,,,,
3,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,26,77,2020-04-26,77,2020-04-26
4,up,Kim Carnes,Bette Davis Eyes,9,1,66,,,,
5,up,Jimmie Allen & Noah Cyrus,This is Us,51,2,47,,,,
6,down,Luke Combs,Forever After All,5,1,19,20,2020-11-01,20,2020-11-01
7,up,Lady Antebellum,Need You Now,8,1,68,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,69,7,2019-10-06,7,2019-10-06
9,down,Chris Stapleton,Starting Over,7,1,27,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,66,,,,
11,up,Thomas Rhett,What's Your Country Song,15,1,16,,,,
12,down,Ryan Hurd & Maren Morris,Chasing After You,6,6,3,,,,
13,up,Johnny Cash,Hurt,20,3,69,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,69,21,2019-10-06,9,2019-10-13
15,up,Dierks Bentley,Gone,45,12,15,,,,
16,up,Chris Stapleton,Tennessee Whiskey,44,1,64,,,,
17,down,Marc Cohn,Walking In Memphis,12,1,64,,,,
18,down,Florida Georgia Line,Long Live,14,14,9,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,4,64,,,,
20,up,Chris Young & Kane Brown,Famous Friends,46,5,3,,,,
21,down,Keith Urban,One Too Many,10,1,24,,,,
22,up,Lainey Wilson,Things a Man Oughta Know,74,11,11,,,,
23,up,Gabby Barrett,The Good Ones,39,10,22,,,,
24,up,Eric Church,Hell of a View,48,8,21,,,,
25,up,Simon & Frippe,Låt mig visa dig,80,17,8,,,,
26,up,Brothers Osborne,I'm Not For Everyone,34,6,8,,,,
27,-,Lainey Wilson,Sayin' What I'm Thinkin',-,27,1,,,,
28,up,Dolly Parton,Jolene,33,2,62,,,,
29,up,Gabby Barrett,I Hope,40,5,47,99,2020-01-12,78,2020-03-22
30,down,Maren Morris,The Bones,16,3,43,76,2019-12-22,50,2020-01-12
31,-,Luke Bryan,Down to One,-,23,10,,,,
32,up,Carly Pearce,Should’ve Known Better,57,32,2,,,,
33,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),84,22,4,,,,
34,up,Morgan Wallen,Wasted on You,43,1,8,45,2021-01-17,45,2021-01-17
35,up,Highwaymen,Highwayman,68,4,63,,,,
36,up,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),81,30,2,,,,
37,up,Morgan Wallen,Sand in My Boots,65,2,8,75,2021-01-17,71,2021-01-24
38,-,Devin Kirtz & Sophia Scott,Ripped Jeans,-,38,1,,,,
39,-,Wild Rover,Bucket of Mountain Dew,-,31,2,,,,
40,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),76,5,63,,,,
41,up,Dolly Parton & Kenny Rogers,Islands In the Stream,73,2,62,88,2020-03-22,66,2020-03-29
42,up,Teddy Robb,Heaven On Dirt,95,42,2,,,,
43,-,Lady Antebellum,What If I Never Get Over You,-,7,27,71,2019-11-17,71,2019-11-17
44,up,Luke Combs & Billy Strings,The Great Divide,59,44,2,,,,
45,-,Dolly Parton,Jolene (Single Version),-,1,64,,,,
46,-,Carly Pearce,Next Girl,-,46,7,,,,
47,up,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",47,29,3,,,,
48,-,Kane Brown,Heaven,-,48,7,,,,
49,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,49,2,,,,
50,-,Lauren Duski,I Would For You,-,50,1,,,,
51,-,Sturgill Simpson,Oh Sarah,-,19,3,,,,
52,-,Lady A,Heroes (feat. Thomas Rhett),-,52,1,,,,
53,-,Dixie Chicks,Not Ready to Make Nice,-,17,37,,,,
54,-,Luke Combs,She Got the Best of Me,-,17,17,,,,
55,-,Jordan Davis,Lose You,-,34,2,,,,
56,up,Spencer Crandall,Things I Can't Say (feat. Julia Cole),86,56,2,,,,
57,-,Jason Aldean,Blame It on You,-,36,6,,,,
58,-,Danielle Bradbery,Girls In My Hometown,-,58,2,,,,
59,-,Chris Stapleton,Cold,-,3,14,,,,
60,-,Willie Jones,Drank Too Much,-,60,1,,,,
61,-,Drew Green,She Got That,-,42,2,,,,
62,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,19,4,,,,
63,-,Logan Mize,Gone Goes On and On,-,12,3,,,,
64,-,Woodland,Midlife,-,12,1,,,,
65,-,Abby Anderson,We Go Together Like,-,35,2,,,,
66,-,Morgan Wallen,This Bar,-,14,6,,,,
67,-,Carlene Carter,Every Little Thing,-,29,23,,,,
68,down,Dan + Shay,Speechless,38,7,30,87,2019-10-13,87,2019-10-13
69,up,Sam Hunt,Breaking Up Was Easy in the 90's,83,14,10,,,,
70,-,Ian Munsick,Long Haul,-,44,1,,,,
71,-,Jade Eagleson,Whiskey Tonight,-,71,2,,,,
72,-,Wendel Adkins,If That Ain't Country,-,72,1,,,,
73,down,Willie Nelson,Always On My Mind,32,8,53,,,,
74,-,George Strait,God and Country Music,-,74,1,,,,
75,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,11,15,,,,
76,-,Ingrid Andress,Feeling Things,-,73,4,,,,
77,-,Chris Stapleton,What Are You Listening To?,-,77,1,,,,
78,-,James Morrison,You Give Me Something (Eg Version),-,1,15,,,,
79,-,Carter Faith,Easy Pill,-,41,1,,,,
80,down,Miranda Lambert,Settling Down,42,7,17,,,,
81,-,BRELAND,Real Men Don't Cry,-,81,1,,,,
82,-,Chris Stapleton,You Should Probably Leave,-,9,10,,,,
83,down,Dolly Parton,9 To 5,69,27,18,,,,
84,-,Woodland,Paint It Camo,-,15,2,,,,
85,-,Kelsea Ballerini,the way i used to (ballerini album version),-,46,2,,,,
86,-,Chris Stapleton,Broken Halos,-,31,14,,,,
87,-,Tyler Braden,Secret,-,68,1,,,,
88,-,Dan + Shay,Tequila,-,5,32,,,,
89,-,HARDY,GIVE HEAVEN SOME HELL,-,23,2,,,,
90,-,Luke Combs,Hurricane,-,22,19,,,,
91,-,Scotty McCreery,In Between,-,42,2,,,,
92,-,Chris Stapleton,Outlaw State of Mind,-,53,5,,,,
93,-,Niko Moon,GOOD TIME,-,48,3,,,,
94,down,Seaforth,Breakups,17,17,2,,,,
95,down,Gorka,Sans entraînement,19,19,5,,,,
96,-,Jake Owen,Made for You,-,8,4,,,,
97,-,Johnny Cash,Ring of Fire,-,5,62,,,,
98,-,Zac Brown Band,Chicken Fried,-,38,10,,,,
99,-,Mitchell Tenpenny,Bucket List,-,18,5,,,,
100,-,Woodland,Gone Fishin',-,18,2,,,,
