Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,Fix You,8,1,2,,,,
2,down,Taylor Swift,Enchanted,1,1,13,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,108,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,19,1,105,,,,
5,down,Luke Combs,Doin' This,3,2,3,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,105,,,,
7,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),18,2,28,,,,
8,up,Kim Carnes,Bette Davis Eyes,21,1,103,,,,
9,up,Dolly Parton,Jolene,12,2,97,,,,
10,down,Cody Johnson,'Til You Can't,5,1,15,,,,
11,up,Ingrid Andress & Sam Hunt,Wishful Drinking,25,4,12,,,,
12,down,Johnny Cash,Hurt,10,3,108,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),9,1,42,18,2021-02-21,18,2021-02-21
14,down,Marc Cohn,Walking In Memphis,7,1,100,,,,
15,up,Highwaymen,Highwayman,20,4,96,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,95,88,2020-03-22,66,2020-03-29
17,-,Shania Twain,Man! I Feel Like a Woman!,-,17,15,,,,
18,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,50,1,14,,,,
19,down,Willie Nelson,Always On My Mind,16,8,89,,,,
20,down,Chris Stapleton,Tennessee Whiskey,6,1,100,,,,
21,up,Willie Nelson,On the Road Again,27,10,5,,,,
22,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,32,,,,
23,up,Kane Brown,One Mississippi,23,3,13,,,,
24,up,Nancy Sinatra,These Boots Are Made for Walkin',35,17,7,,,,
25,up,Walker Hayes,Fancy Like,57,4,20,,,,
26,up,David Ritschard,Sverigerocken,84,16,5,,,,
27,up,Taylor Swift,White Horse (Taylor’s Version),56,9,28,,,,
28,up,テイラー・スウィフト,Red,61,21,23,,,,
29,up,Cole Swindell & Lainey Wilson,Never Say Never,38,11,2,,,,
30,down,テイラー・スウィフト,All Too Well,11,11,58,,,,
31,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),42,5,91,,,,
32,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),33,10,9,,,,
33,up,Ryan Hurd & Maren Morris,Chasing After You,100,6,31,,,,
34,down,Willie Nelson,On the Road Again,31,6,56,,,,
35,down,Dan + Shay,Glad You Exist,15,1,33,,,,
36,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,4,96,,,,
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,1,100,21,2019-10-06,9,2019-10-13
38,-,Kacey Musgraves,Butterflies,-,26,28,,,,
39,up,テイラー・スウィフト,22,99,15,43,,,,
40,-,David Ritschard & Frida Hyvönen,Än går det vågor,-,28,4,,,,
41,-,Jarred Morales,Debbies Barn,-,9,8,,,,
42,down,CHASE WRIGHT & Delaney Jane,Intertwined,36,36,2,,,,
43,up,Eric Church,Heart on Fire,48,17,7,,,,
44,up,Thomas Rhett,Slow Down Summer,75,13,4,,,,
45,down,Chris Stapleton,You Should Probably Leave,24,9,27,,,,
46,down,Kacey Musgraves,simple times,32,1,12,,,,
47,-,Taylor Swift,Back to December,-,23,24,,,,
48,up,Kacey Musgraves,justified,83,1,14,,,,
49,down,Jason Aldean,Small Town Small,30,30,3,,,,
50,up,Warren Zeiders,Ride the Lightning,95,50,2,,,,
51,-,Gabby Barrett,The Good Ones,-,10,45,,,,
52,up,Taylor Swift,Mine,60,46,6,,,,
53,-,Gabby Barrett,I Hope,-,5,68,99,2020-01-12,78,2020-03-22
54,down,Alan Jackson,Freight Train,51,22,9,,,,
55,down,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",37,29,25,,,,
56,-,Cody Johnson,Human,-,17,5,,,,
57,down,Dolly Parton & Kenny Rogers,Islands In the Stream,55,18,36,,,,
58,-,Cody Jinks,Like a Hurricane,-,58,1,,,,
59,up,Woodland,How Hard Can It Be,97,19,12,,,,
60,down,Nelly & Florida Georgia Line,Lil Bit,44,2,29,,,,
61,down,Taylor Swift,Bonus Track 2 (From The Vault),29,2,32,63,2021-04-18,63,2021-04-18
62,-,Jarred Morales,Lonesome,-,13,9,,,,
63,-,Willie Nelson,Blue Eyes Crying In the Rain,-,12,16,,,,
64,-,Woodland,The Space Between Us,-,18,13,,,,
65,down,Dan + Shay,Good Things,17,6,12,,,,
66,down,Dolly Parton,9 to 5,22,3,56,,,,
67,-,Jarred Morales,Long Way from Home,-,12,8,,,,
68,up,Woodland,Gone Fishin',82,18,15,,,,
69,-,Jarred Morales,Coast to Coast,-,12,10,,,,
70,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,18,12,,,,
71,-,Luke Combs,Cold As You,-,11,12,,,,
72,-,Dolly Parton,9 To 5,-,27,26,,,,
73,-,Brett Young,Mercy,-,36,11,,,,
74,-,Dolly Parton,Jolene (Destructo Remix),-,74,1,,,,
75,-,Kelleigh Bannen,Last Year (feat. Brad Paisley),-,11,1,,,,
76,-,Nate Smith,Under My Skin,-,76,1,,,,
77,-,Nate Smith,Raised Up,-,77,1,,,,
78,-,Jarred Morales,Dinner for Two,-,11,8,,,,
79,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,10,6,,,,
80,down,Shania Twain,That Don't Impress Me Much (International Mix),64,33,29,,,,
81,-,Nate Smith,I Don't Wanna Go To Heaven,-,30,1,,,,
82,-,Woodland,A Hard Days Work,-,21,12,,,,
83,down,Taylor Swift,The Way I Loved You (Taylor’s Version),76,10,23,,,,
84,-,Nate Smith,Sleeve,-,78,3,,,,
85,-,Keith Urban,One Too Many,-,1,48,,,,
86,down,Sam Hunt,23,47,2,10,,,,
87,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,29,14,,,,
88,-,Kacey Musgraves,Slow Burn,-,4,21,,,,
89,-,Woodland,Poor Harvest,-,19,8,,,,
90,-,Don Edwards,Coyotes,-,90,1,,,,
91,down,Mitchell Tenpenny,Truth About You,73,25,6,,,,
92,-,David Ritschard,Blåbärskungen,-,17,4,,,,
93,down,Gabby Barrett,Pick Me Up,39,11,4,,,,
94,-,Jarred Morales,Sunset Runaway,-,9,9,,,,
95,down,Lee Ann Womack,I Hope You Dance,58,23,3,,,,
96,-,Taylor Swift,Dear John,-,10,8,,,,
97,-,Woodland,Slow Down a Bit,-,22,11,,,,
98,-,Taylor Swift,Mean,-,16,14,,,,
99,down,Woodland,Coffe at Maggies,94,17,13,,,,
100,down,Woodland,Lockdown,68,25,9,,,,
