Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,57,7,2019-10-06,7,2019-10-06
2,down,Chris Stapleton,Starting Over,1,1,15,,,,
3,up,Keith Urban,One Too Many,5,1,12,,,,
4,down,Luke Combs,Forever After All,3,1,7,20,2020-11-01,20,2020-11-01
5,up,テイラー・スウィフト,I Knew You Were Trouble.,13,1,54,,,,
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),43,3,15,77,2020-04-26,77,2020-04-26
7,down,Morgan Wallen,Still Goin Down,4,4,3,92,2020-11-29,92,2020-11-29
8,down,Johnny Cash,Hurt,7,3,57,,,,
9,down,Chris Stapleton,Cold,8,3,9,,,,
10,up,Doug Seegers,Daddy's Still Around,49,1,7,,,,
11,up,Dolly Parton,Jolene,15,2,50,,,,
12,down,Marc Cohn,Walking In Memphis,10,1,55,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,53,88,2020-03-22,66,2020-03-29
14,down,Chris Stapleton,Devil Always Made Me Think Twice,6,4,4,,,,
15,down,Chris Stapleton,You Should Probably Leave,9,9,4,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,52,,,,
17,up,Lady Antebellum,Need You Now,27,1,56,,,,
18,up,Gabby Barrett,I Hope,30,5,35,99,2020-01-12,78,2020-03-22
19,down,Kim Carnes,Bette Davis Eyes,17,1,54,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,1,57,21,2019-10-06,9,2019-10-13
21,up,Dolly Parton,9 to 5,44,3,27,,,,
22,up,Dolly Parton,I Will Always Love You,58,13,44,,,,
23,down,Chris Stapleton,Tennessee Whiskey,20,1,53,,,,
24,up,Luke Combs,She Got the Best of Me,84,17,13,,,,
25,down,Highwaymen,Highwayman,23,4,55,,,,
26,-,Trey Lewis,Dicked Down in Dallas,-,26,1,,,,
27,up,Ron Pope,If Love Was Easy,35,5,6,,,,
28,up,Willie Nelson,Always On My Mind,47,8,45,,,,
29,up,Damon Collum & Angelina Lundh,Safe Haven,55,14,8,,,,
30,down,Chris Stapleton,Arkansas,12,5,4,,,,
31,-,Kris Kristofferson,Help Me Make It Through the Night,-,31,1,,,,
32,up,Chris Stapleton,When I'm With You,57,10,4,,,,
33,-,テイラー・スウィフト,Red,-,21,12,,,,
34,up,Dixie Chicks,Not Ready to Make Nice,69,17,35,,,,
35,down,Chris Stapleton,Joy of My Life,22,7,4,,,,
36,up,Keith Urban,Change Your Mind,42,2,15,,,,
37,up,Shania Twain,You're Still the One,61,13,9,,,,
38,up,Pai Pongsathon,อ้ายเก่งกะด้อ,51,38,3,,,,
39,down,Ingrid Andress,Lady Like,29,4,42,,,,
40,up,Dixie Chicks,Landslide,60,7,26,,,,
41,-,Chris Stapleton,"Nashville, TN",-,16,3,,,,
42,-,Luke Combs,Beer Never Broke My Heart,-,12,31,70,2019-10-06,41,2019-11-17
43,up,Dierks Bentley,Gone,66,12,7,,,,
44,-,Lady Antebellum,What If I Never Get Over You,-,7,23,71,2019-11-17,71,2019-11-17
45,up,Lee Nilsson,Stomp Your Feet,91,20,2,,,,
46,-,Dan + Shay,Speechless,-,7,26,87,2019-10-13,87,2019-10-13
47,-,Lady Antebellum,Champagne Night (From Songland),-,8,14,35,2020-04-19,35,2020-04-19
48,up,テイラー・スウィフト,22,92,15,28,,,,
49,up,テイラー・スウィフト,All Too Well,72,11,33,,,,
50,up,Luke Combs,Does To Me (feat. Eric Church),71,8,31,79,2020-05-03,79,2020-05-03
51,up,Dolly Parton,Jolene (Single Version),56,1,55,,,,
52,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),67,5,56,,,,
53,-,Craig Morgan,Redneck Yacht Club,-,53,1,,,,
54,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,37,,,,
55,-,Collin Raye,"Love, Me",-,55,1,,,,
56,-,James Morrison,You Give Me Something (Eg Version),-,1,13,,,,
57,up,Jimmie Allen & Nelly,Good Times Roll,81,16,13,,,,
58,-,Gretchen Wilson,Redneck Woman,-,58,1,,,,
59,down,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),24,24,3,,,,
60,-,Morgan Wallen,7 Summers,-,2,14,51,2020-08-23,51,2020-08-23
61,-,Russell Dickerson,Love You Like I Used To,-,25,9,,,,
62,down,Gabby Barrett,The Good Ones,25,10,14,,,,
63,up,Dan + Shay,I Should Probably Go To Bed,97,2,18,,,,
64,-,Johnny Cash,Ring of Fire,-,5,55,,,,
65,-,Brett Young,In Case You Didn't Know,-,31,10,,,,
66,-,Kenny Rogers,The Gambler,-,14,25,,,,
67,-,Luke Combs,Beautiful Crazy,-,14,15,,,,
68,-,Kane Brown & John Legend,Last Time I Say Sorry,-,3,24,92,2020-03-29,55,2020-04-12
69,-,Keith Urban,Somebody Like You,-,30,6,,,,
70,down,Morgan Wallen,Somebody's Problem,21,12,3,84,2020-11-29,49,2021-01-17
71,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,93,57,2,,,,
72,-,Keith Urban,I'll Be Your Santa Tonight,-,53,2,,,,
73,-,Carly Pearce,Next Girl,-,46,4,,,,
74,-,Dolly Parton,Coat of Many Colors,-,46,7,,,,
75,-,Jon Langston,All Eyes On Us,-,75,1,,,,
76,-,テイラー・スウィフト,Starlight,-,76,2,,,,
77,-,Kelsea Ballerini,Track Eight,-,17,18,,,,
78,-,Dixie Chicks,Wide Open Spaces,-,7,2,,,,
79,-,Taylor Swift,Mean,-,16,8,,,,
80,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,6,22,,,,
81,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,81,1,,,,
82,down,Blanco Brown,The Git Up,70,3,38,47,2019-10-27,47,2019-10-27
83,-,Tim McGraw,7500 OBO,-,45,1,,,,
84,-,Shania Twain,That Don't Impress Me Much,-,43,4,,,,
85,-,Dolly Parton,9 To 5,-,24,21,,,,
86,-,LeAnn Rimes,How Do I Live,-,19,9,,,,
87,-,Wild Rover,Black Velvet Band,-,38,1,,,,
88,-,Taylor Swift,New Year’s Day,-,11,5,,,,
89,-,The Robertsons,Christmas Cookies (feat. Phil Robertson & George Strait),-,71,1,,,,
90,-,Caylee Hammack,Small Town Hypocrite,-,90,2,,,,
91,-,Luke Combs,One Number Away,-,26,6,,,,
92,down,Thomas Rhett,What's Your Country Song,14,1,4,,,,
93,-,Chris Young,Christmas (Baby Please Come Home),-,24,3,,,,
94,-,Brad Cox,Remedy (feat. Adam Eckersley),-,94,1,,,,
95,down,Lee Brice,Memory I Don't Mess With,19,10,5,,,,
96,-,Thomas Rhett,Christmas in the Country,-,59,2,,,,
97,down,Maren Morris,A Song for Everything,18,2,26,,,,
98,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,30,5,,,,
99,down,Dolly Parton,9 To 5,73,27,16,,,,
100,-,MacKenzie Porter,Drinkin' Songs,-,85,1,,,,
