Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,89,7,2019-10-06,7,2019-10-06
2,up,Nelly & Florida Georgia Line,Lil Bit,5,2,15,,,,
3,up,Kim Carnes,Bette Davis Eyes,21,1,84,,,,
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,2,9,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,86,,,,
6,up,Luke Combs,Forever After All,17,1,39,20,2020-11-01,20,2020-11-01
7,down,Thomas Rhett,What's Your Country Song,1,1,36,,,,
8,up,Dan + Shay,Glad You Exist,10,1,23,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),9,2,15,63,2021-04-18,63,2021-04-18
10,up,Johnny Cash,Hurt,15,3,89,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),8,1,23,18,2021-02-21,18,2021-02-21
12,up,Lady Antebellum,Need You Now,45,1,86,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,76,88,2020-03-22,66,2020-03-29
14,up,Gabby Barrett,The Good Ones,72,10,39,,,,
15,up,Cody Johnson,'Til You Can't,43,1,3,,,,
16,up,Josh Turner,Would You Go With Me,66,4,10,,,,
17,up,Marc Cohn,Walking In Memphis,59,1,81,,,,
18,up,Zac Brown Band,Same Boat,36,18,3,,,,
19,up,Chris Stapleton,You Should Probably Leave,74,9,15,,,,
20,up,Chris Stapleton,Tennessee Whiskey,35,1,81,,,,
21,down,Patrik Rosman,Perfect One,19,13,3,,,,
22,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,22,13,,,,
23,-,Ryan Hurd & Maren Morris,Chasing After You,-,6,20,,,,
24,-,Midland,Sunrise Tells The Story,-,22,1,,,,
25,down,Kacey Musgraves,Slow Burn,7,4,13,,,,
26,-,Walker Hayes,Fancy Like,-,4,1,,,,
27,-,Kacey Musgraves,Golden Hour,-,27,5,,,,
28,down,Dolly Parton,Jolene,24,2,81,,,,
29,up,Dolly Parton,9 to 5,83,3,47,,,,
30,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,5,20,,,,
31,down,Willie Nelson,Always On My Mind,27,8,72,,,,
32,-,Eric Church,Hell of a View,-,8,39,,,,
33,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),69,15,4,,,,
34,-,Chris Lane,Summer Job Money,-,33,4,,,,
35,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,19,14,,,,
36,-,Dan + Shay,Good Things,-,6,1,,,,
37,down,Kacey Musgraves,Space Cowboy,6,1,14,,,,
38,-,Miranda Lambert,Bluebird,-,16,21,,,,
39,up,Thomas Rhett,Country Again,41,8,13,,,,
40,-,Kelsea Ballerini,Track Nine,-,18,12,,,,
41,-,Kacey Musgraves,Rainbow,-,5,27,80,2019-10-20,80,2019-10-20
42,down,Florida Georgia Line,Long Live,33,14,22,,,,
43,-,Luke Combs,The Other Guy,-,43,2,,,,
44,-,Ian Munsick,Long Haul,-,44,2,,,,
45,down,Taylor Swift,White Horse (Taylor’s Version),11,9,15,,,,
46,-,Tim McGraw,7500 OBO,-,45,3,,,,
47,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,40,10,,,,
48,-,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),-,48,1,,,,
49,down,Willie Nelson,On the Road Again,31,6,43,,,,
50,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,44,10,,,,
51,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,18,18,8,,,,
52,-,Brad Paisley,City of Music,-,52,1,,,,
53,-,Scotty McCreery,In Between,-,42,6,,,,
54,-,Taylor Swift,Back to December,-,23,16,,,,
55,up,Jon Pardi,Tequila Little Time,92,55,3,,,,
56,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,14,,,,
57,-,Parker McCollum,To Be Loved By You,-,13,2,,,,
58,up,Chris Janson,Good Vibes,90,47,4,100,2019-10-27,100,2019-10-27
59,-,Michael Ray,Whiskey and Rain,-,19,10,,,,
60,-,Carly Pearce,Next Girl,-,46,12,,,,
61,-,George Birge,Beer Beer Truck Truck,-,35,1,,,,
62,down,Old Dominion,I Was On a Boat That Day,52,22,5,,,,
63,-,Kacey Musgraves,High Horse,-,40,11,,,,
64,-,Brett Young,Lady,-,9,10,,,,
65,-,Taylor Swift,Mine (US Version),-,8,17,,,,
66,-,Thomas Rhett,Die a Happy Man,-,33,9,,,,
67,-,Brad Paisley,No I in Beer,-,16,8,,,,
68,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,12,11,,,,
69,-,Lainey Wilson,Things a Man Oughta Know,-,11,24,,,,
70,-,Simon & Frippe,Låt mig visa dig,-,17,22,,,,
71,-,Chris Stapleton,Millionaire,-,42,6,,,,
72,-,Brett Young,Dear Me,-,72,1,,,,
73,-,Keith Urban,Parallel Line,-,22,8,,,,
74,down,Highwaymen,Highwayman,22,4,80,,,,
75,-,Brad Paisley,Waitin' On a Woman,-,75,1,,,,
76,-,Mitchell Tenpenny,To Us It Did,-,75,1,,,,
77,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,8,13,,,,
78,-,Taylor Swift,Superstar (Taylor’s Version),-,33,8,,,,
79,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,79,1,,,,
80,-,Adam Doleac,Coulda Loved You Longer,-,80,1,,,,
81,-,Warren Zeiders,Drunk Driving,-,81,1,,,,
82,-,Johnny Cash,Folsom Prison Blues,-,29,17,,,,
83,down,Woodland,Midlife,48,12,6,,,,
84,-,Jordan Davis,Need To Not,-,42,9,,,,
85,-,Taylor Swift,Untouchable (Taylor’s Version),-,18,8,,,,
86,-,Dierks Bentley,Gone,-,12,27,,,,
87,-,Blake Shelton,Minimum Wage,-,13,12,,,,
88,down,Keith Urban,One Too Many,50,1,44,,,,
89,-,ダリアス・ラッカー,This,-,89,1,,,,
90,down,Taylor Swift,Fifteen (Taylor’s Version),20,6,13,,,,
91,down,Seaforth,Breakups,38,17,11,,,,
92,down,Taylor Swift,Bonus Track 1 (From The Vault),32,1,17,86,2021-04-04,86,2021-04-04
93,-,Dolly Parton,Just Because I'm a Woman,-,93,1,,,,
94,-,Troy Cartwright,Shine On Me,-,71,2,,,,
95,-,Zac Brown Band,Chicken Fried,-,38,14,,,,
96,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,40,4,83,,,,
97,-,Dixie Chicks,Landslide,-,7,33,,,,
98,-,Russell Dickerson,Southern Symphony,-,33,5,,,,
99,-,Maddie & Tae,Woman You Got,-,65,2,,,,
100,-,Keith Urban,Change Your Mind,-,2,28,,,,
