Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelsea Ballerini,Track Four,27,1,2,85,2020-03-29,85,2020-03-29
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,21,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,18,88,2020-03-22,66,2020-03-29
4,up,Jimmie Allen & Noah Cyrus,This is Us,10,2,5,,,,
5,down,Chris Stapleton,Tennessee Whiskey,2,1,18,,,,
6,down,Marc Cohn,Walking In Memphis,5,1,20,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,21,21,2019-10-06,9,2019-10-13
8,down,Lady Antebellum,Need You Now,6,1,21,,,,
9,up,Ingrid Andress,More Hearts Than Mine,12,3,18,,,,
10,down,Shania Twain,You're Still the One (International Mix),4,4,10,,,,
11,down,Maren Morris,The Bones,8,3,21,76,2019-12-22,50,2020-01-12
12,down,Johnny Cash,Hurt,7,3,21,,,,
13,up,Dolly Parton,Jolene (Single Version),30,1,19,,,,
14,up,Chris Stapleton,Parachute,18,14,10,,,,
15,down,Kim Carnes,Bette Davis Eyes,14,1,18,,,,
16,-,Dan + Shay,Speechless (feat. Tori Kelly),-,10,9,,,,
17,down,Courtney Marie Andrews,If I Told,11,11,3,,,,
18,down,Highwaymen,Highwayman,15,4,19,,,,
19,down,Chris Stapleton,Whiskey and You,17,17,4,,,,
20,-,Ingrid Andress,We're Not Friends,-,9,13,,,,
21,down,Chris Stapleton,Traveller,19,19,3,,,,
22,-,Kenny Rogers,The Gambler,-,14,2,,,,
23,-,Maren Morris,A Song for Everything,-,2,3,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,25,1,20,,,,
25,down,Dixie Chicks,Gaslighter,9,2,4,61,2020-03-08,61,2020-03-08
26,down,Lee Nilsson,What Would I Be (Band Version),24,5,20,,,,
27,up,Lee Nilsson,What Would I Be (Campfire version),33,6,20,,,,
28,-,Kelsea Ballerini,la,-,28,4,,,,
29,up,Dan + Shay,Tequila,37,5,18,,,,
30,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,5,21,,,,
31,up,Kenny Rogers,The Gambler,32,12,16,100,2020-03-22,100,2020-03-22
32,up,Johnny Cash,Ring of Fire,44,5,20,,,,
33,up,Kenny Rogers,Lady,50,33,2,,,,
34,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,7,7,,,,
35,down,Chris Stapleton,Nobody To Blame,29,29,4,,,,
36,-,Ingrid Andress,The Stranger,-,3,1,,,,
37,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],45,29,3,,,,
38,down,Chris Stapleton,Fire Away,21,21,4,,,,
39,-,Breland,My Truck,-,9,2,,,,
40,down,Dixie Chicks,Not Ready to Make Nice,23,17,10,,,,
41,down,Gabby Barrett,I Hope,36,5,17,99,2020-01-12,78,2020-03-22
42,-,Kenny Rogers,Lady,-,42,1,,,,
43,down,Luke Combs,Better Together,35,14,11,60,2019-11-10,36,2019-11-17
44,down,Ingrid Andress,Life of the Party,31,8,6,,,,
45,up,Ingrid Andress,Lady Like,88,4,16,,,,
46,up,Jake Owen,Homemade,100,34,8,,,,
47,-,Kane Brown & John Legend,Last Time I Say Sorry,-,3,1,92,2020-03-29,55,2020-04-12
48,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,18,12,,,,
49,-,Luke Combs,Beautiful Crazy,-,14,6,,,,
50,up,Kenny Rogers & Sheena Easton,We've Got Tonight,59,50,2,,,,
51,-,テイラー・スウィフト,All Too Well,-,11,10,,,,
52,-,Blanco Brown,The Git Up,-,3,19,47,2019-10-27,47,2019-10-27
53,-,James Morrison,You Give Me Something (Eg Version),-,1,2,,,,
54,-,Willie Nelson,On the Road Again,-,6,13,,,,
55,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,55,2,,,,
56,-,Dixie Chicks,Landslide,-,7,10,,,,
57,up,Jill Johnson & Mauro Scocco,Whiskey and You,99,57,2,,,,
58,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,4,19,,,,
59,up,Jill Johnson & Mauro Scocco,Oh My Sweet Carolina,98,59,2,,,,
60,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),52,15,11,,,,
61,-,Luke Combs,Hurricane,-,22,6,,,,
62,down,Dolly Parton,Jolene,22,2,19,,,,
63,down,Kenny Rogers,Coward of the County,54,54,3,,,,
64,-,Kenny Rogers,She Believes In Me,-,56,1,,,,
65,down,Luke Combs,Does To Me (feat. Eric Church),39,8,8,79,2020-05-03,79,2020-05-03
66,down,Blake Shelton,God's Country,58,18,12,99,2019-10-13,93,2019-11-24
67,-,Luke Combs,She Got the Best of Me,-,17,3,,,,
68,down,Johnny Cash,God's Gonna Cut You Down,40,33,7,,,,
69,-,Chris Stapleton,Second One to Know,-,69,2,,,,
70,-,Kenny Rogers,Coward of the County,-,70,1,,,,
71,-,Kelsea Ballerini,Track Eight,-,17,4,,,,
72,up,Kelsea Ballerini,homecoming queen?,80,15,16,,,,
73,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,73,1,,,,
74,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,27,9,,,,
75,-,Florida Georgia Line,Blessings,-,21,8,,,,
76,-,Expanders,Then,-,76,1,,,,
77,-,Old Dominion,Hotel Key,-,77,1,,,,
78,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,43,5,12,,,,
79,down,Dolly Parton,I Will Always Love You,69,13,17,,,,
80,-,Kip Moore,She's Mine,-,80,1,,,,
81,-,Jason Aldean,Got What I Got,-,52,6,85,2019-10-20,85,2019-10-20
82,-,Maren Morris,I Could Use a Love Song,-,53,1,,,,
83,-,LANCO,What I See,-,38,5,,,,
84,-,Cam,Till There's Nothing Left,-,8,6,,,,
85,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,14,65,2019-12-15,21,2019-12-22
86,-,Faith Hill,There You'll Be,-,86,2,,,,
87,-,Johnny Cash,The Man Comes Around,-,15,12,,,,
88,-,Expanders,One Dance With You,-,88,1,,,,
89,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,12,5,,,,
90,-,Expanders,Finns Din Kärlek Kvar För Mig,-,90,1,,,,
91,-,Josh Turner,Your Man,-,27,7,,,,
92,-,Expanders,Turn Me Loose,-,92,1,,,,
93,-,Brett Young,In Case You Didn't Know,-,31,4,,,,
94,-,Chase Rice,Lonely If You Are,-,42,5,,,,
95,-,Justin Moore,Why We Drink,-,51,3,,,,
96,-,Carlene Carter,Every Little Thing,-,29,11,,,,
97,down,Kenny Rogers,She Believes In Me,56,56,2,,,,
98,-,Kenny Rogers,You Decorated My Life,-,98,1,,,,
99,-,Trace Adkins,Better Off,-,99,1,,,,
100,-,Kenny Rogers,I Can't Unlove You,-,100,1,,,,
