Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,21,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,157,88,2020-03-22,66,2020-03-29
3,-,Dolly Parton,Jolene,-,2,129,,,,
4,up,Glen Campbell,Times Like These,7,4,20,,,,
5,up,Kane Brown,Thank God,5,1,22,,,,
6,up,Luke Combs,The Kind of Love We Make,17,1,34,,,,
7,down,Zach Bryan,Something in the Orange,3,1,39,,,,
8,down,Peder Pan,Sing for Nature,6,3,33,,,,
9,up,Luke Combs,Growin' Up and Gettin' Old,64,8,2,,,,
10,-,Morgan Wallen,Last Night,-,1,1,,,,
11,down,Kim Carnes,Bette Davis Eyes,8,1,165,,,,
12,up,Chris Stapleton,Tennessee Whiskey,25,1,160,,,,
13,up,Peder Pan,Fool the Priest,21,6,33,,,,
14,up,Zach Bryan,Dawns (feat. Maggie Rogers),92,13,2,,,,
15,up,Morgan Wallen,One Thing At A Time,36,14,9,,,,
16,down,Jarred Morales,Sunset Runaway,14,9,40,,,,
17,down,Taylor Swift,Enchanted,11,1,75,,,,
18,down,Jarred Morales,Long Way from Home,12,12,39,,,,
19,up,Johnny Cash,Hurt,19,3,170,,,,
20,down,Jarred Morales,Debbies Barn,9,9,37,,,,
21,down,Jarred Morales,Dinner for Two,16,11,38,,,,
22,down,Jarred Morales,Lonesome,18,13,40,,,,
23,down,Jarred Morales,Coast to Coast,15,12,41,,,,
24,down,Lady Antebellum,Need You Now,10,1,167,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,170,7,2019-10-06,7,2019-10-06
26,down,Gabby Barrett,Pick Me Up,22,11,48,,,,
27,up,Lainey Wilson,Heart Like A Truck,34,10,32,,,,
28,down,HARDY & Lainey Wilson,wait in the truck,23,18,23,,,,
29,up,Taylor Swift,Love Story (Taylor's Version),29,1,103,18,2021-02-21,18,2021-02-21
30,down,Luke Combs,"Going, Going, Gone",20,11,18,,,,
31,up,Parker McCollum,Handle On You,32,17,20,,,,
32,up,Jordan Davis,What My World Spins Around,47,2,37,,,,
33,up,Hailey Whitters,Everything She Ain’t,37,17,25,,,,
34,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),28,28,4,,,,
35,down,Cole Swindell,She Had Me At Heads Carolina,33,5,37,,,,
36,up,Tyler Hubbard,Dancin’ In The Country,53,13,7,,,,
37,down,Shania Twain,Man! I Feel Like a Woman!,30,17,46,,,,
38,up,Elle King,Lucky,77,38,2,,,,
39,up,Nate Smith,Whiskey On You,56,10,38,,,,
40,up,Dixie Chicks,Wide Open Spaces,55,7,64,,,,
41,up,Luke Combs,Forever After All,65,1,91,20,2020-11-01,20,2020-11-01
42,down,Morgan Wallen,You Proof,39,14,38,,,,
43,up,Morgan Wallen,Thought You Should Know,62,40,12,,,,
44,up,Josh Turner,Your Man,54,27,69,,,,
45,down,Jordan Davis,Next Thing You Know,41,15,17,,,,
46,down,Bailey Zimmerman,Rock and A Hard Place,31,5,34,,,,
47,down,Marc Cohn,Walking In Memphis,40,1,159,,,,
48,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),35,35,5,,,,
49,down,Highwaymen,Highwayman,38,4,158,,,,
50,up,Shania Twain,Giddy Up!,100,10,4,,,,
51,down,Bailey Zimmerman,Where It Ends,24,7,19,,,,
52,-,Shania Twain,Waking Up Dreaming,-,17,8,,,,
53,down,Woodland,Poor Harvest,45,36,26,,,,
54,down,Woodland,Coffe at Maggies,49,41,26,,,,
55,down,Woodland,The Space Between Us,48,36,26,,,,
56,down,Woodland,Sacred Dream,43,40,26,,,,
57,-,Morgan Wallen,Everything I Love,-,21,1,,,,
58,up,Luke Combs,When It Rains It Pours,95,15,62,,,,
59,down,Zach Bryan,Fifth of May,26,12,13,,,,
60,-,Shania Twain,Best Friend,-,14,1,,,,
61,down,Dolly Parton,Jolene (Single Version),2,1,122,,,,
62,up,Luke Combs,Beautiful Crazy,82,14,48,,,,
63,up,Cody Johnson,Human,70,17,29,,,,
64,down,Megan Moroney,Tennessee Orange,42,21,21,,,,
65,down,Woodland,A Hard Days Work,46,38,26,,,,
66,-,Shania Twain,Brand New,-,46,1,,,,
67,down,Woodland,Slow Down a Bit,51,38,25,,,,
68,up,Luke Combs,Doin' This,99,2,51,,,,
69,-,Luke Combs,She Got the Best of Me,-,17,45,,,,
70,down,テイラー・スウィフト,I Knew You Were Trouble.,52,1,161,,,,
71,up,Morgan Evans,Over For You,71,42,11,,,,
72,down,Miranda Lambert,Strange,50,21,35,,,,
73,-,Old Dominion,Memory Lane,-,14,3,,,,
74,-,Dolly Parton,I Will Always Love You,-,13,80,,,,
75,-,Shania Twain,Pretty Liar,-,57,1,,,,
76,-,Shania Twain,Inhale/Exhale AIR,-,68,1,,,,
77,-,Shania Twain,Last Day of Summer,-,52,1,,,,
78,-,Shania Twain,Queen Of Me,-,63,1,,,,
79,-,Luke Combs,Beer Never Broke My Heart,-,12,62,70,2019-10-06,41,2019-11-17
80,down,Darius Rucker,Wagon Wheel,63,29,45,,,,
81,-,Morgan Wallen,I Wrote The Book,-,42,1,,,,
82,-,Morgan Wallen,Tennessee Fan,-,36,3,,,,
83,down,Shania Twain,You're Still the One,75,13,66,,,,
84,up,Sam Hunt,Water Under The Bridge,93,5,30,,,,
85,down,Dierks Bentley,Gold,74,14,21,,,,
86,down,Intrezesters,Hayball,73,73,4,,,,
87,-,Intrezesters,Balls Without Gunns,-,87,1,,,,
88,-,Tyler Hubbard,5 Foot 9,-,7,34,,,,
89,-,Johnny Cash,Ring of Fire (Mono),-,26,27,,,,
90,-,Taylor Swift,Back to December,-,23,44,,,,
91,down,Luke Combs,Hurricane,90,22,47,,,,
92,down,Kameron Marlowe,Girl On Fire,88,43,16,,,,
93,-,Morgan Wallen,Cover Me Up,-,48,7,,,,
94,down,Taylor Swift,You Belong With Me (Taylor’s Version),58,4,93,,,,
95,down,Elle King,Jersey Giant,44,40,5,,,,
96,down,Morgan Wallen,Chasin' You,86,21,39,,,,
97,-,Shania Twain,Number One,-,79,1,,,,
98,down,Cody Johnson,'Til You Can't,72,1,77,,,,
99,-,Mickey Guyton,Somethin' Bout You,-,42,18,,,,
100,-,Alan Jackson,Freight Train,-,22,27,,,,
