Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,7,,,,
2,up,Kane Brown,Thank God,3,1,28,,,,
3,down,John Denver,Life Is so Good,2,1,27,,,,
4,up,Dolly Parton,Jolene,4,2,135,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,163,88,2020-03-22,66,2020-03-29
6,up,Luke Combs,Love You Anyway,12,3,6,,,,
7,down,Dolly Parton,9 to 5,6,3,92,,,,
8,down,Glen Campbell,Times Like These,7,4,26,,,,
9,up,Peder Pan,Sing for Nature,9,3,39,,,,
10,down,Zach Bryan,Something in the Orange,8,1,45,,,,
11,up,Morgan Wallen,Thinkin’ Bout Me,13,1,3,,,,
12,down,Chris Stapleton,Tennessee Whiskey,11,1,166,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,176,7,2019-10-06,7,2019-10-06
14,up,Johnny Cash,Hurt,17,3,176,,,,
15,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),15,15,3,,,,
16,up,David Ritschard,Sverigerocken,79,16,17,,,,
17,down,Luke Combs,The Kind of Love We Make,10,1,40,,,,
18,up,Peder Pan,Fool the Priest,23,6,39,,,,
19,down,Kim Carnes,Bette Davis Eyes,16,1,171,,,,
20,up,Kelsea Ballerini,Blindsided,25,20,4,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,27,17,52,,,,
22,up,Jordan Davis,Next Thing You Know,31,15,23,,,,
23,up,Highwaymen,Highwayman,28,4,164,,,,
24,up,Lady Antebellum,Need You Now,29,1,173,,,,
25,up,Sam Hunt,Outskirts,61,25,2,,,,
26,down,Morgan Wallen,You Proof,21,14,44,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),24,1,109,18,2021-02-21,18,2021-02-21
28,up,David Ritschard,Sockenplan Revisited,81,28,10,,,,
29,up,Parker McCollum,Handle On You,32,17,26,,,,
30,down,Taylor Swift,Enchanted,20,1,81,,,,
31,up,Zach Bryan,Dawns (feat. Maggie Rogers),34,13,8,,,,
32,up,Tyler Hubbard,Dancin’ In The Country,45,13,13,,,,
33,up,Dierks Bentley,Gold,37,14,27,,,,
34,up,Carrie Underwood,Out Of That Truck,67,19,2,,,,
35,down,Morgan Wallen,One Thing At A Time,14,14,15,,,,
36,up,Bailey Zimmerman,God's Gonna Cut You Down,39,22,5,,,,
37,down,Lainey Wilson,Heart Like A Truck,30,10,38,,,,
38,down,Zach Bryan,Fifth of May,19,12,19,,,,
39,up,Dixie Chicks,Wide Open Spaces,46,7,70,,,,
40,-,David Ritschard,Blåbärskungen,-,17,7,,,,
41,-,Luke Combs,5 Leaf Clover,-,4,1,,,,
42,down,Morgan Wallen,Ain’t That Some,22,22,3,,,,
43,down,Morgan Wallen,Everything I Love,26,21,6,,,,
44,down,Cody Johnson,Human,36,17,35,,,,
45,down,Marc Cohn,Walking In Memphis,35,1,165,,,,
46,up,Josh Turner,Your Man,53,27,75,,,,
47,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,16,1,,,,
48,-,David Ritschard,Nyskrubbat badrum och kök,-,29,5,,,,
49,up,Shania Twain,You're Still the One,85,13,72,,,,
50,down,Luke Combs,Growin' Up and Gettin' Old,33,8,8,,,,
51,up,Old Dominion,Memory Lane,80,14,9,,,,
52,-,David Ritschard & Frida Hyvönen,Än går det vågor,-,28,6,,,,
53,down,Morgan Wallen,I Wrote The Book,42,42,5,,,,
54,up,Chris Stapleton,Starting Over,71,1,95,,,,
55,up,Luke Combs,Forever After All,66,1,97,20,2020-11-01,20,2020-11-01
56,down,Morgan Wallen,Thought You Should Know,40,40,17,,,,
57,-,David Ritschard,Frågar åt en vän,-,57,2,,,,
58,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),68,5,146,,,,
59,up,Willie Nelson,On the Road Again,59,6,111,,,,
60,-,Jill Johnson & David Ritschard,Jamestown Ferry / Hon steg på Finlandsbåten,-,60,1,,,,
61,down,Gabby Barrett,Pick Me Up,44,11,54,,,,
62,up,Miranda Lambert,I'll Be Lovin' You,82,38,4,,,,
63,up,Luke Combs,When It Rains It Pours,78,15,68,,,,
64,down,テイラー・スウィフト,I Knew You Were Trouble.,48,1,167,,,,
65,down,Morgan Wallen,Chasin' You,50,21,45,,,,
66,up,Luke Combs,Doin' This,95,2,56,,,,
67,-,David Ritschard,Nya Slussen,-,17,9,,,,
68,down,Taylor Swift,You Belong With Me (Taylor’s Version),58,4,99,,,,
69,up,Cody Johnson,'Til You Can't,70,1,83,,,,
70,down,Brett Young,In Case You Didn't Know,62,31,30,,,,
71,-,David Ritschard,Minst dåliga nu,-,71,2,,,,
72,down,Luke Combs,She Got the Best of Me,65,17,51,,,,
73,up,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],86,70,3,,,,
74,up,Nate Smith,Wreckage,74,28,8,,,,
75,down,Darius Rucker,Wagon Wheel,72,29,51,,,,
76,down,Morgan Wallen,Devil Don’t Know,60,60,3,,,,
77,down,Morgan Evans,Over For You,63,42,16,,,,
78,-,Intrezesters,Gunpowder Up My Nose,-,78,3,,,,
79,down,Luke Combs,"Going, Going, Gone",38,11,24,,,,
80,down,Bailey Zimmerman,Rock and A Hard Place,41,5,40,,,,
81,up,Luke Combs,Joe,87,12,4,,,,
82,-,Intrezesters,Abarerra Lecome,-,82,2,,,,
83,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,126,,,,
84,down,Ashley McBryde,Light On In The Kitchen,77,60,3,,,,
85,-,Intrezesters,Cactus From West,-,85,1,,,,
86,-,David Ritschard,Sakta ner,-,79,2,,,,
87,-,Morgan Wallen,Sunrise,-,87,1,,,,
88,-,Intrezesters,Hayball,-,73,5,,,,
89,-,Megan Moroney,I'm Not Pretty,-,17,1,,,,
90,-,Jill Johnson & David Ritschard,I Threw Away The Rose (feat. Georgette Jones),-,90,1,,,,
91,up,Elle King,Lucky,100,38,6,,,,
92,-,Riley Green,Hell Of A Way To Go,-,63,3,,,,
93,up,Morgan Wallen,Cowgirls (feat. Ernest),97,11,2,,,,
94,-,Iris DeMent,Workin' on a World,-,94,1,,,,
95,down,Morgan Wallen,’98 Braves,52,52,3,,,,
96,down,Carly Pearce,What He Didn't Do,76,35,21,,,,
97,down,Madeline Edwards,"Mama, Dolly, Jesus (Apple Music Sessions)",89,89,2,,,,
98,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,28,9,,,,
99,-,Intrezesters,Cowboys In the West,-,99,1,,,,
100,-,Jarred Morales,Long Way from Home,-,12,43,,,,
