Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,11,,,,
2,up,Luke Combs,Fast Car,2,1,33,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,196,88,2020-03-22,66,2020-03-29
4,down,Morgan Wallen,Last Night,3,1,40,,,,
5,up,John Denver,Life Is so Good,7,1,60,,,,
6,down,Zach Bryan,Something in the Orange,4,1,78,,,,
7,up,Dolly Parton,Jolene,9,2,168,,,,
8,down,Oliver Anthony Music,Rich Men North of Richmond,6,1,13,,,,
9,up,Peder Pan,Sing for Nature,13,3,72,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),10,1,142,18,2021-02-21,18,2021-02-21
11,up,Dolly Parton,9 to 5,12,3,125,,,,
12,up,Chris Stapleton,White Horse,14,3,16,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,132,,,,
14,up,Peder Pan,Fool the Priest,17,6,72,,,,
15,up,Gabby Barrett,"God, Money & Love",33,15,2,,,,
16,down,Chris Stapleton,Tennessee Whiskey,15,1,199,,,,
17,down,Morgan Wallen,Thinkin’ Bout Me,8,1,36,,,,
18,down,Luke Combs,The Kind of Love We Make,16,1,73,,,,
19,up,Dylan Gossett,Coal,22,6,13,,,,
20,up,Johnny Cash,Ring of Fire,68,5,141,,,,
21,up,Luke Combs,Where the Wild Things Are,26,12,13,,,,
22,down,Lady Antebellum,Need You Now,20,1,206,,,,
23,down,Kim Carnes,Bette Davis Eyes,18,1,204,,,,
24,up,Luke Combs,Forever After All,25,1,130,20,2020-11-01,20,2020-11-01
25,up,Morgan Wallen,Chasin' You,29,21,78,,,,
26,down,Johnny Cash,Hurt,19,3,209,,,,
27,up,Charles Wesley Godwin,Cue Country Roads,35,27,12,,,,
28,up,Morgan Wallen,You Proof,30,14,77,,,,
29,down,Glen Campbell,Times Like These,23,4,59,,,,
30,down,Luke Combs,When It Rains It Pours,28,15,101,,,,
31,down,Zach Bryan,East Side of Sorrow,24,6,11,,,,
32,up,Luke Combs,She Got the Best of Me,32,17,84,,,,
33,down,Highwaymen,Highwayman,21,4,197,,,,
34,up,Luke Combs,Beautiful Crazy,34,14,82,,,,
35,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,1,209,7,2019-10-06,7,2019-10-06
36,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),31,11,7,,,,
37,up,Luke Combs,Hurricane,37,22,81,,,,
38,up,Maren Morris,The Tree,43,38,8,,,,
39,up,Nate Smith,World on Fire,62,13,23,,,,
40,down,Taylor Swift,Fearless (Taylor’s Version),27,2,70,,,,
41,up,Bailey Zimmerman,Chase Her,53,27,3,,,,
42,up,Jelly Roll,Dragging These Roots,78,12,15,,,,
43,down,Luke Combs,Love You Anyway,39,3,39,,,,
44,down,Zach Bryan,Hey Driver (feat. The War and Treaty),36,9,11,,,,
45,down,テイラー・スウィフト,I Knew You Were Trouble.,41,1,200,,,,
46,up,Sam Hunt,Outskirts,56,25,35,,,,
47,up,Corey Kent,Something's Gonna Kill Me,66,47,5,,,,
48,down,Chris Stapleton,Starting Over,46,1,128,,,,
49,up,Tyler Childers,In Your Love,70,16,15,,,,
50,up,Shania Twain,Man! I Feel Like a Woman!,52,17,84,,,,
51,down,Dixie Chicks,Wide Open Spaces,38,7,103,,,,
52,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),76,52,3,,,,
53,up,HARDY,TRUCK BED,65,39,7,,,,
54,down,Lainey Wilson,Watermelon Moonshine,45,23,25,,,,
55,up,Cody Johnson,The Painter,75,20,13,,,,
56,up,Alana Springsteen,look i like,92,30,8,,,,
57,up,Morgan Wallen,Everything I Love,72,21,37,,,,
58,down,Zach Bryan,Tourniquet,42,14,11,,,,
59,down,Luke Combs,Does To Me (feat. Eric Church),49,8,49,79,2020-05-03,79,2020-05-03
60,-,David Ritschard,Rockbotten,-,11,6,,,,
61,-,David Ritschard,Löneslaven (feat. Sebastian Murphy),-,38,1,,,,
62,up,Warren Zeiders,Pretty Little Poison,95,35,15,,,,
63,-,David Ritschard,Är det ens ett problem?,-,32,3,,,,
64,down,Zach Bryan,Oklahoma Smokeshow,50,28,33,,,,
65,-,David Ritschard,Nya Slussen,-,17,11,,,,
66,up,Kane Brown,I Can Feel It,85,32,7,,,,
67,-,David Ritschard,Ingrid,-,67,1,,,,
68,down,Zach Bryan,Fifth of May,44,12,49,,,,
69,down,Glen Campbell,It's Your World,58,41,7,,,,
70,-,Carrie Underwood,Take Me Out,-,70,2,,,,
71,up,Madeline Edwards,More,74,30,5,,,,
72,-,David Ritschard,Rosenlund Revisited,-,50,3,,,,
73,down,Chris Stapleton,You Should Probably Leave,48,9,100,,,,
74,-,David Ritschard,Duplantis Blues,-,44,6,,,,
75,-,David Ritschard,Fyra månader,-,66,3,,,,
76,-,David Ritschard,Fönster,-,76,1,,,,
77,up,Sheb Wooley,Purple People Eater (Remastered),79,11,8,,,,
78,-,Megan Moroney,I'm Not Pretty,-,17,27,,,,
79,down,Marc Cohn,Walking In Memphis,47,1,198,,,,
80,down,Dolly Parton,I Will Always Love You,73,13,98,,,,
81,down,Willie Nelson,Always On My Mind,60,8,152,,,,
82,-,Cody Johnson,Leather,-,44,1,,,,
83,-,David Ritschard,Vid Roines strand,-,60,3,,,,
84,down,Zach Bryan,Dawns (feat. Maggie Rogers),57,13,35,,,,
85,-,Jordan Davis,Tuscon Too Late,-,34,3,,,,
86,up,Darius Rucker,Wagon Wheel,100,29,81,,,,
87,down,Taylor Swift,Enchanted,64,1,114,,,,
88,down,Israel Nash,Can't Stop,71,71,2,,,,
89,down,Kane Brown,Thank God,69,1,46,,,,
90,up,Zach Bryan,"Burn, Burn, Burn",98,21,19,,,,
91,down,Luke Combs,Beer Never Broke My Heart,55,12,81,70,2019-10-06,41,2019-11-17
92,down,Tyler Hubbard,Dancin’ In The Country,90,13,45,,,,
93,-,Carter Faith,Wild,-,50,9,,,,
94,-,Jason Aldean,Whiskey Drink,-,62,1,,,,
95,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,54,3,,,,
96,-,Mitchell Tenpenny,Bigger Mistakes,-,85,3,,,,
97,-,Bailey Zimmerman,Rock and A Hard Place,-,5,59,,,,
98,-,Diplo & Jessie Murph,Heartbroken (Jessie's Version),-,66,8,,,,
99,-,Gabby Barrett,Glory Days,-,23,18,,,,
100,down,Israel Nash,Ozarker,83,83,2,,,,
