Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,12,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,12,21,2019-10-06,9,2019-10-13
3,up,Maren Morris,The Bones,5,3,12,76,2019-12-22,50,2020-01-12
4,down,Johnny Cash,Hurt,3,3,12,,,,
5,up,Old Dominion,One Man Band,10,5,9,52,2019-10-06,49,2019-10-27
6,up,Lady Antebellum,Need You Now,7,1,12,,,,
7,up,Dolly Parton,Jolene (Single Version),8,1,10,,,,
8,down,Luke Combs,Even Though I'm Leaving,4,4,8,48,2019-10-06,34,2019-11-17
9,up,Highwaymen,Highwayman,25,4,10,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,20,1,11,,,,
11,up,Lady Antebellum,What If I Never Get Over You,11,7,11,71,2019-11-17,71,2019-11-17
12,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),65,12,2,,,,
13,down,Ingrid Andress,More Hearts Than Mine,9,3,10,,,,
14,up,Marc Cohn,Walking In Memphis,35,1,11,,,,
15,up,Dan + Shay,Speechless,19,7,8,87,2019-10-13,87,2019-10-13
16,up,Jimmie Allen,Make Me Want To,47,16,6,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,54,4,10,,,,
18,up,Little Big Town,Sugar Coat,58,18,4,,,,
19,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),45,11,6,65,2019-12-15,21,2019-12-22
20,down,Morgan Wallen,This Bar,14,14,3,,,,
21,down,Kelsea Ballerini,homecoming queen?,16,15,8,,,,
22,down,Dan + Shay,Speechless (feat. Tori Kelly),18,10,3,,,,
23,down,Blanco Brown,The Git Up,6,3,11,47,2019-10-27,47,2019-10-27
24,up,Sam Hunt,Kinfolks,44,18,7,64,2019-10-13,47,2019-10-20
25,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),51,9,2,69,2020-01-26,69,2020-01-26
26,up,Kenny Rogers,The Gambler,34,12,7,100,2020-03-22,100,2020-03-22
27,up,Gabby Barrett,I Hope,27,5,8,99,2020-01-12,78,2020-03-22
28,down,Dolly Parton,Jolene,26,2,12,,,,
29,down,Kim Carnes,Bette Davis Eyes,28,1,9,,,,
30,up,Florida Georgia Line,Blessings,39,21,4,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,9,88,2020-03-22,66,2020-03-29
32,-,Luke Bryan,What She Wants Tonight,-,4,5,64,2019-10-27,56,2019-11-03
33,up,Willie Nelson,Always On My Mind,89,8,8,,,,
34,up,Diplo,Heartless (feat. Morgan Wallen),36,3,12,,,,
35,up,Miranda Lambert,Bluebird,41,16,4,,,,
36,up,Thomas Rhett,Remember You Young,68,33,6,,,,
37,-,Dixie Chicks,Landslide,-,7,6,,,,
38,up,Jon Pardi,Heartache Medication,64,38,2,,,,
39,down,Ingrid Andress,Lady Like,15,4,7,,,,
40,down,Johnny Cash,Ring of Fire,38,5,11,,,,
41,-,Shania Twain,That Don't Impress Me Much (International Mix),-,33,7,,,,
42,up,Lee Nilsson,What Would I Be (Band Version),46,5,12,,,,
43,-,Brett Young,Catch,-,43,2,,,,
44,down,Luke Combs,Beer Never Broke My Heart,21,12,8,70,2019-10-06,41,2019-11-17
45,down,Chris Stapleton,Tennessee Whiskey,22,1,10,,,,
46,-,Taylor Swift,Back to December,-,23,2,,,,
47,up,Luke Combs & Brooks & Dunn,"1, 2 Many",71,31,6,,,,
48,down,Dan + Shay,Tequila,33,5,11,,,,
49,up,Cole Swindell,Right Where I Left It,96,49,2,,,,
50,up,Lauren Alaina,Getting Good,82,35,3,,,,
51,-,George Jones,He Stopped Loving Her Today,-,51,1,,,,
52,up,Kass Humor,Hemmavé,60,52,2,,,,
53,up,Ashley McBryde,Martha Divine,100,48,2,,,,
54,up,Marie Miller,Imaginary Friend,85,15,8,,,,
55,down,Steve Martin & Steep Canyon Rangers,California,32,32,2,,,,
56,up,Jason Aldean,Got What I Got,94,52,5,85,2019-10-20,85,2019-10-20
57,-,Faith Hill,The Way You Love Me,-,57,1,,,,
58,-,Willie Nelson,On the Road Again,-,6,7,,,,
59,-,Kelsea Ballerini,la,-,28,1,,,,
60,-,Ben Gallaher,This Young,-,60,1,,,,
61,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,17,5,5,,,,
62,-,Luke Combs,Beautiful Crazy,-,14,3,,,,
63,-,Taylor Swift,Enchanted,-,1,3,,,,
64,-,Chris Janson,Done,-,64,1,,,,
65,down,Kacey Musgraves,High Horse,43,40,4,,,,
66,up,Lee Nilsson,What Would I Be (Campfire version),74,6,12,,,,
67,-,Maren Morris,The Bones (Acoustic),-,24,1,,,,
68,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),52,11,3,,,,
69,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,22,3,,,,
70,down,Riley Green,I Wish Grandpas Never Died,56,56,5,85,2019-10-06,77,2019-10-13
71,-,Maddie & Tae,Bathroom Floor,-,71,4,,,,
72,up,Little Big Town,Nightfall,90,72,2,,,,
73,-,Luke Combs,Hurricane,-,22,3,,,,
74,-,Dolly Parton,9 To 5,-,24,1,,,,
75,-,Morgan Wallen,Whiskey Glasses,-,37,3,,,,
76,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),29,5,12,,,,
77,-,Dolly Parton,9 To 5,-,27,4,,,,
78,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),86,15,4,,,,
79,-,Lindsay Ell,I Don't Love You,-,78,1,,,,
80,-,Little Big Town,The Daughters,-,80,1,,,,
81,-,テイラー・スウィフト,22,-,15,5,,,,
82,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),79,18,6,,,,
83,up,Little Big Town,Next To You,84,72,2,,,,
84,down,Kris Kristofferson,Me and Bobby McGee,73,37,3,,,,
85,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,4,,,,
86,down,Dolly Parton,I Will Always Love You,24,13,8,,,,
87,down,Rascal Flatts,Life Is a Highway,81,25,4,,,,
88,down,Carrie Underwood,Drinking Alone,31,31,8,,,,
89,-,Morgan Wallen,Chasin' You,-,21,4,,,,
90,-,Taylor Swift,Change,-,90,1,,,,
91,-,Carlene Carter,Every Little Thing,-,29,5,,,,
92,-,LANCO,What I See,-,38,2,,,,
93,-,Taylor Swift,Mine (US Version),-,8,5,,,,
94,-,Taylor Swift,Forever & Always,-,94,1,,,,
95,-,Taylor Swift,White Horse,-,61,1,,,,
96,-,Josh Turner,Your Man,-,27,2,,,,
97,-,Taylor Swift,Long Live,-,52,1,,,,
98,down,Jake Owen,Homemade,70,34,3,,,,
99,-,Lewis Brice,Nothin' but the TV On,-,72,1,,,,
100,down,Johnny Cash,The Man Comes Around,62,15,8,,,,
