Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,20,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,2,1,16,,,,
3,up,Luke Combs,Fast Car,3,1,13,,,,
4,up,John Denver,Life Is so Good,4,1,40,,,,
5,up,Dolly Parton,9 to 5,6,3,105,,,,
6,down,Dolly Parton,Jolene,5,2,148,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,176,88,2020-03-22,66,2020-03-29
8,up,Peder Pan,Sing for Nature,8,3,52,,,,
9,down,Taylor Swift,Enchanted,7,1,94,,,,
10,up,Chris Stapleton,Tennessee Whiskey,12,1,179,,,,
11,up,Glen Campbell,Times Like These,18,4,39,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),11,1,122,18,2021-02-21,18,2021-02-21
13,up,Peder Pan,Fool the Priest,17,6,52,,,,
14,up,Old Dominion,Memory Lane,14,14,22,,,,
15,down,Zach Bryan,Something in the Orange,9,1,58,,,,
16,up,Morgan Wallen,You Proof,26,14,57,,,,
17,up,Megan Moroney,I'm Not Pretty,25,17,10,,,,
18,down,Tyler Hubbard,Dancin’ In The Country,13,13,26,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,189,7,2019-10-06,7,2019-10-06
20,up,Luke Combs,Love You Anyway,23,3,19,,,,
21,up,Morgan Wallen,Chasin' You,47,21,58,,,,
22,up,Bailey Zimmerman,Religiously,33,22,10,,,,
23,down,Carrie Underwood,Out Of That Truck,19,19,15,,,,
24,down,Kim Carnes,Bette Davis Eyes,21,1,184,,,,
25,down,Taylor Swift,You Belong With Me (Taylor’s Version),22,4,112,,,,
26,up,Jordan Davis,Next Thing You Know,29,15,36,,,,
27,down,Johnny Cash,Hurt,16,3,189,,,,
28,up,Luke Combs,When It Rains It Pours,28,15,81,,,,
29,down,Highwaymen,Highwayman,24,4,177,,,,
30,up,Lady Antebellum,Need You Now,31,1,186,,,,
31,down,Gabby Barrett,Pick Me Up,20,11,67,,,,
32,up,Luke Combs,Forever After All,36,1,110,20,2020-11-01,20,2020-11-01
33,up,Jelly Roll,NEED A FAVOR,37,29,7,,,,
34,up,Luke Combs,The Kind of Love We Make,41,1,53,,,,
35,down,Sam Hunt,Outskirts,34,25,15,,,,
36,down,Cole Swindell,She Had Me At Heads Carolina,32,5,54,,,,
37,down,Lainey Wilson,Watermelon Moonshine,35,23,5,,,,
38,up,Lil Durk,Stand By Me (feat. Morgan Wallen),55,38,2,,,,
39,up,Luke Combs,Beautiful Crazy,72,14,63,,,,
40,down,Kelsea Ballerini,Blindsided,30,20,17,,,,
41,down,Diplo,Sad in the Summer,15,15,8,,,,
42,up,Nate Smith,Wreckage,42,28,21,,,,
43,up,Zach Bryan,"Burn, Burn, Burn",73,21,5,,,,
44,up,Jon Pardi,Your Heart Or Mine,46,30,26,,,,
45,up,Taylor Swift,Fearless (Taylor’s Version),48,2,50,,,,
46,up,Luke Combs,5 Leaf Clover,52,4,14,,,,
47,up,Dixie Chicks,Wide Open Spaces,50,7,83,,,,
48,up,Parker McCollum,Handle On You,49,17,39,,,,
49,down,Chris Stapleton,Starting Over,40,1,108,,,,
50,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",44,37,14,,,,
51,up,Luke Combs,She Got the Best of Me,84,17,64,,,,
52,-,スコット・マクリーリー,It Matters To Her,-,43,6,,,,
53,up,Miranda Lambert & Leon Bridges,If You Were Mine,57,37,2,,,,
54,up,Thomas Rhett,What's Your Country Song,58,1,58,,,,
55,up,Brothers Osborne,Nobody's Nobody,68,55,5,,,,
56,-,Kenny Chesney,Get Along,-,56,1,,,,
57,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),43,35,13,,,,
58,-,David Ritschard,Duplantis Blues,-,44,1,,,,
59,-,Gabby Barrett,Glory Days,-,23,1,,,,
60,down,Marc Cohn,Walking In Memphis,59,1,178,,,,
61,down,Chris Stapleton,You Should Probably Leave,39,9,81,,,,
62,down,Shania Twain,Man! I Feel Like a Woman!,53,17,65,,,,
63,-,Josh Turner,Your Man,-,27,83,,,,
64,up,テイラー・スウィフト,I Knew You Were Trouble.,77,1,180,,,,
65,up,Zac Brown Band,Chicken Fried,95,38,48,,,,
66,up,Luke Combs,Hurricane,89,22,61,,,,
67,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),51,15,16,,,,
68,down,Darius Rucker,Wagon Wheel,66,29,63,,,,
69,up,Ian Munsick,Dig,87,55,5,,,,
70,up,Bailey Zimmerman,Rock and A Hard Place,70,5,52,,,,
71,down,Cody Johnson,'Til You Can't,38,1,96,,,,
72,down,BRELAND,For What It’s Worth (feat. Alana Springsteen),61,51,3,,,,
73,up,Taylor Swift,Sparks Fly,79,33,17,,,,
74,-,Cody Johnson,Human,-,17,42,,,,
75,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),94,5,157,,,,
76,-,Lauren Alaina,A Walk In the Bar,-,41,1,,,,
77,-,Bailey Zimmerman,You Don’t Want That Smoke,-,35,4,,,,
78,-,Taylor Swift,Back to December,-,23,50,,,,
79,up,Eric Church,Hell of a View,99,8,51,,,,
80,down,Shania Twain,You're Still the One,45,13,83,,,,
81,down,Ashley McBryde,Light On In The Kitchen,80,60,7,,,,
82,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),56,2,86,,,,
83,-,Carrie Underwood,Take Me Out,-,70,1,,,,
84,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,88,7,32,,,,
85,-,Dalton Dover,Giving Up On That,-,85,1,,,,
86,down,Mitchell Tenpenny,We Got History,63,47,13,,,,
87,down,Luke Combs,Growin' Up and Gettin' Old,86,8,19,,,,
88,-,Morgan Wallen,Wasted on You,-,1,23,45,2021-01-17,45,2021-01-17
89,-,Hasse Andersson,Änglahund,-,32,19,,,,
90,-,Johnny Cash,Ring of Fire,-,5,127,,,,
91,up,Hailey Whitters,Everything She Ain’t,100,17,36,,,,
92,down,Jenna Paulette,Anywhere the Wind Blows,67,37,12,,,,
93,down,Kane Brown,Bury Me in Georgia (Single Edit),83,83,3,,,,
94,-,Chris Young & Kane Brown,Famous Friends,-,5,36,,,,
95,-,Cooper Alan,To the Bar,-,95,1,,,,
96,-,Morgan Wallen,Everything I Love,-,21,17,,,,
97,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,4,129,,,,
98,-,Morgan Evans,Over For You,-,42,24,,,,
99,down,Dustin Lynch,Stars Like Confetti,54,29,5,,,,
100,-,Morgan Wallen,Sand in My Boots,-,2,13,75,2021-01-17,71,2021-01-24
