Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,18,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,2,1,14,,,,
3,up,Luke Combs,Fast Car,3,1,11,,,,
4,up,John Denver,Life Is so Good,7,1,38,,,,
5,up,Dolly Parton,9 to 5,6,3,103,,,,
6,down,Dolly Parton,Jolene,5,2,146,,,,
7,down,Taylor Swift,Enchanted,4,1,92,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,174,88,2020-03-22,66,2020-03-29
9,up,Peder Pan,Sing for Nature,14,3,50,,,,
10,up,Chris Stapleton,Tennessee Whiskey,10,1,177,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),9,1,120,18,2021-02-21,18,2021-02-21
12,up,Lady Antebellum,Need You Now,19,1,184,,,,
13,down,Glen Campbell,Times Like These,11,4,37,,,,
14,down,Peder Pan,Fool the Priest,13,6,50,,,,
15,down,Zach Bryan,Something in the Orange,12,1,56,,,,
16,up,Old Dominion,Memory Lane,22,14,20,,,,
17,up,Tyler Hubbard,Dancin’ In The Country,23,13,24,,,,
18,up,Johnny Cash,Hurt,21,3,187,,,,
19,down,Kim Carnes,Bette Davis Eyes,16,1,182,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,187,7,2019-10-06,7,2019-10-06
21,down,Carrie Underwood,Out Of That Truck,20,19,13,,,,
22,up,Morgan Wallen,You Proof,25,14,55,,,,
23,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,4,110,,,,
24,up,Luke Combs,Love You Anyway,35,3,17,,,,
25,up,Bailey Zimmerman,Religiously,38,22,8,,,,
26,down,Jordan Davis,Next Thing You Know,15,15,34,,,,
27,down,Megan Moroney,I'm Not Pretty,18,17,8,,,,
28,up,Gabby Barrett,Pick Me Up,37,11,65,,,,
29,down,Highwaymen,Highwayman,26,4,175,,,,
30,up,Kelsea Ballerini,Blindsided,40,20,15,,,,
31,down,Sam Hunt,Outskirts,27,25,13,,,,
32,up,Diplo,Sad in the Summer,60,15,6,,,,
33,up,Luke Combs,Forever After All,36,1,108,20,2020-11-01,20,2020-11-01
34,down,Lainey Wilson,Watermelon Moonshine,33,23,3,,,,
35,down,Morgan Wallen,Chasin' You,31,21,56,,,,
36,up,Cole Swindell,She Had Me At Heads Carolina,53,5,52,,,,
37,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",47,37,12,,,,
38,up,Jon Pardi,Your Heart Or Mine,57,30,24,,,,
39,down,Luke Combs,When It Rains It Pours,28,15,79,,,,
40,up,Cody Johnson,'Til You Can't,46,1,94,,,,
41,up,Parker McCollum,Handle On You,45,17,37,,,,
42,down,Luke Combs,5 Leaf Clover,30,4,12,,,,
43,down,Nate Smith,Wreckage,32,28,19,,,,
44,down,Luke Combs,The Kind of Love We Make,29,1,51,,,,
45,down,Jelly Roll,NEED A FAVOR,39,29,5,,,,
46,down,Parker McCollum,Burn It Down,34,34,3,,,,
47,up,Mitchell Tenpenny,We Got History,62,47,11,,,,
48,up,Taylor Swift,Fearless (Taylor’s Version),49,2,48,,,,
49,up,Chris Stapleton,Starting Over,54,1,106,,,,
50,up,Dustin Lynch,Stars Like Confetti,88,29,3,,,,
51,down,Luke Combs,Beautiful Crazy,43,14,61,,,,
52,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),56,15,14,,,,
53,down,Dixie Chicks,Wide Open Spaces,44,7,81,,,,
54,down,テイラー・スウィフト,I Knew You Were Trouble.,51,1,178,,,,
55,up,Thomas Rhett,What's Your Country Song,82,1,56,,,,
56,down,Chris Stapleton,You Should Probably Leave,41,9,79,,,,
57,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),94,2,84,,,,
58,-,Drake Milligan,Sounds Like Something I'd Do,-,58,1,,,,
59,up,Shania Twain,You're Still the One,59,13,81,,,,
60,up,Jarred Morales,Debbies Barn,74,9,42,,,,
61,up,Marc Cohn,Walking In Memphis,65,1,176,,,,
62,up,Jarred Morales,Sunset Runaway,72,9,45,,,,
63,down,Shania Twain,Man! I Feel Like a Woman!,52,17,63,,,,
64,down,Jarred Morales,Dinner for Two,58,11,43,,,,
65,up,Jarred Morales,Long Way from Home,68,12,45,,,,
66,up,Luke Combs,Hurricane,73,22,59,,,,
67,-,Bailey Zimmerman,Rock and A Hard Place,-,5,50,,,,
68,up,Kane Brown,Thank God,71,1,39,,,,
69,-,Brothers Osborne,Nobody's Nobody,-,55,3,,,,
70,up,Miranda Lambert,I'll Be Lovin' You,96,38,14,,,,
71,-,Luke Bryan,But I Got A Beer In My Hand,-,69,2,,,,
72,up,Zach Bryan,Dawns (feat. Maggie Rogers),79,13,19,,,,
73,down,Jarred Morales,Lonesome,66,13,48,,,,
74,down,Conner Smith,Creek Will Rise,61,18,2,,,,
75,up,Jake Owen,On the Boat Again,86,75,2,,,,
76,down,Jenna Paulette,Anywhere the Wind Blows,50,37,10,,,,
77,-,Chris Young,Looking for You,-,77,3,,,,
78,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),76,5,155,,,,
79,down,Jarred Morales,Coast to Coast,63,12,49,,,,
80,down,Luke Combs,She Got the Best of Me,69,17,62,,,,
81,down,Zach Bryan,Fifth of May,48,12,30,,,,
82,-,BRELAND,For What It’s Worth (feat. Alana Springsteen),-,51,1,,,,
83,-,Willie Nelson,On the Road Again,-,6,117,,,,
84,up,Chris Stapleton,Parachute,89,14,39,,,,
85,-,Cole Swindell,Drinkaby,-,85,1,,,,
86,-,Poor Man's Poison,Hell's Comin' with Me,-,6,38,,,,
87,down,Morgan Wallen,Everything I Love,70,21,16,,,,
88,-,Taylor Swift,Our Song,-,38,13,,,,
89,down,Taylor Swift,Better Than Revenge,84,29,21,,,,
90,up,Zac Brown Band,Chicken Fried,90,38,46,,,,
91,-,Kane Brown,Bury Me in Georgia (Single Edit),-,83,1,,,,
92,-,Jordan Davis,What My World Spins Around,-,2,43,,,,
93,down,Darius Rucker,Wagon Wheel,91,29,61,,,,
94,up,Luke Combs,Beer Never Broke My Heart,100,12,68,70,2019-10-06,41,2019-11-17
95,-,Jackson Dean,Fearless (The Echo),-,95,1,,,,
96,-,Kassi Ashton,Drive You Out Of My Mind,-,96,1,,,,
97,-,Kelsea Ballerini,HEARTFIRST,-,6,38,,,,
98,-,Tenacious D,Wicked Game,-,76,1,,,,
99,-,Johnny Cash,Ring of Fire (Mono),-,26,32,,,,
100,down,Sam Barber,Straight and Narrow,64,16,7,,,,
