Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kacey Musgraves,simple times,10,1,2,,,,
2,up,Kacey Musgraves,star-crossed,14,2,4,,,,
3,down,Kacey Musgraves,justified,2,1,4,,,,
4,down,Chris Stapleton,Tennessee Whiskey,1,1,90,,,,
5,up,Kacey Musgraves,good wife,24,5,2,,,,
6,up,Kacey Musgraves,cherry blossom,23,6,2,,,,
7,up,Kacey Musgraves,breadwinner,33,7,2,,,,
8,up,Kacey Musgraves,angel,30,8,2,,,,
9,up,Kacey Musgraves,if this was a movie..,27,9,2,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,98,7,2019-10-06,7,2019-10-06
11,up,Kacey Musgraves,camera roll,32,11,2,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,95,,,,
13,up,Kacey Musgraves,easier said,35,13,2,,,,
14,up,Kacey Musgraves,keep lookin’ up,37,14,2,,,,
15,up,Kacey Musgraves,gracias a la vida,47,15,2,,,,
16,down,Johnny Cash,Hurt,7,3,98,,,,
17,up,Kacey Musgraves,hookup scene,38,17,2,,,,
18,up,Kacey Musgraves,what doesn’t kill me,43,18,2,,,,
19,up,Kacey Musgraves,there is a light,44,19,2,,,,
20,up,Kim Carnes,Bette Davis Eyes,22,1,93,,,,
21,down,Walker Hayes,Fancy Like,5,4,10,,,,
22,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,2,18,,,,
23,up,Woodland,Midlife,80,12,11,,,,
24,down,Marc Cohn,Walking In Memphis,11,1,90,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,85,88,2020-03-22,66,2020-03-29
26,down,Lady Antebellum,Need You Now,16,1,95,,,,
27,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,13,1,9,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),18,1,32,18,2021-02-21,18,2021-02-21
29,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,4,4,,,,
30,up,Dan + Shay,Glad You Exist,40,1,28,,,,
31,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,10,1,,,,
32,up,Patrik Rosman,Perfect One,51,13,12,,,,
33,-,Jarred Morales,Dinner for Two,-,11,2,,,,
34,down,Thomas Rhett,Country Again,26,8,19,,,,
35,down,Thomas Rhett,What's Your Country Song,21,1,43,,,,
36,-,Woodland,Empty Streets,-,20,9,,,,
37,up,Taylor Swift,Untouchable (Taylor’s Version),94,18,15,,,,
38,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),29,5,82,,,,
39,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,13,16,,,,
40,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),15,15,9,,,,
41,-,Jarred Morales,Debbies Barn,-,9,2,,,,
42,down,Willie Nelson,Always On My Mind,17,8,81,,,,
43,-,Jarred Morales,Long Way from Home,-,12,2,,,,
44,up,Woodland,Gone Fishin',52,18,7,,,,
45,-,Woodland,The Space Between Us,-,18,7,,,,
46,up,Jarred Morales,Coast to Coast,98,12,4,,,,
47,-,Taylor Swift,Superstar (Taylor’s Version),-,33,14,,,,
48,down,Taylor Swift,Fifteen (Taylor’s Version),19,6,19,,,,
49,-,Zac Brown Band,Toes,-,36,8,,,,
50,-,Dolly Parton,9 to 5,-,3,51,,,,
51,down,Jason Isbell and the 400 Unit,Sad But True,36,36,3,,,,
52,-,Taylor Swift,New Year’s Day,-,11,10,,,,
53,-,Blake Shelton,God's Country,-,18,33,99,2019-10-13,93,2019-11-24
54,up,Luke Combs,South On Ya,92,21,4,,,,
55,-,Woodland,Slow Down a Bit,-,22,5,,,,
56,-,Woodland,A Hard Days Work,-,21,6,,,,
57,-,Jarred Morales,Sunset Runaway,-,9,2,,,,
58,down,Taylor Swift,You Belong With Me (Taylor’s Version),28,4,23,,,,
59,down,Carter Faith,Cowboys & Dreamers,54,31,3,,,,
60,-,Marty Robbins,Big Iron,-,31,7,,,,
61,up,Dan + Shay & Justin Bieber,"10,000 Hours",85,1,91,21,2019-10-06,9,2019-10-13
62,-,Josh Turner,I Can Tell by the Way You Dance,-,52,2,,,,
63,-,Josh Turner,Firecracker,-,63,1,,,,
64,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),86,26,17,,,,
65,up,テイラー・スウィフト,All Too Well,91,11,50,,,,
66,-,Craig Morgan,International Harvester,-,66,1,,,,
67,-,Toby Keith,Old School,-,67,1,,,,
68,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,5,24,,,,
69,down,Taylor Swift,Bonus Track 6 (From The Vault),55,15,18,,,,
70,-,Trace Adkins,It All Adds Up to Us,-,70,1,,,,
71,-,Thomas Rhett,Blame It on a Backroad,-,71,2,,,,
72,-,Rascal Flatts,I Won't Let Go,-,50,5,,,,
73,-,Thomas Rhett,Put It on Ice (feat. Hardy),-,73,2,,,,
74,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,47,5,,,,
75,-,Luke Bryan,Play It Again,-,75,1,,,,
76,-,Sam Hunt,Body Like a Back Road,-,43,12,,,,
77,-,Kacey Musgraves,Follow Your Arrow,-,77,2,,,,
78,-,Jarred Morales,Lonesome,-,13,3,,,,
79,-,Wild Rover,Black Velvet Band,-,38,12,,,,
80,-,Toby Keith,American Soldier,-,65,2,,,,
81,down,Taylor Swift,Bonus Track 2 (From The Vault),48,2,24,63,2021-04-18,63,2021-04-18
82,down,Nelly & Florida Georgia Line,Lil Bit,76,2,24,,,,
83,down,Dolly Parton,Jolene,25,2,90,,,,
84,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,27,,,,
85,down,Taylor Swift,White Horse (Taylor’s Version),64,9,22,,,,
86,-,Zac Brown Band,Chicken Fried,-,38,16,,,,
87,-,Taylor Swift,Last Kiss,-,14,9,,,,
88,down,Kane Brown,One Mississippi,8,3,4,,,,
89,down,Woodland,Paint It Camo,62,15,12,,,,
90,-,Keith Urban,Wild Hearts,-,9,4,,,,
91,-,Lainey Wilson,Things a Man Oughta Know,-,11,28,,,,
92,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,42,4,91,,,,
93,-,Taylor Swift,Dear John,-,10,6,,,,
94,-,Lady A,Like A Lady,-,20,8,,,,
95,-,Taylor Swift,Back to December,-,23,18,,,,
96,-,Willie Nelson,City of New Orleans,-,23,9,,,,
97,-,Logan Mize,It's About Time,-,97,1,,,,
98,-,Woodland,Sacred Dream,-,18,4,,,,
99,down,Woodland,Coffe at Maggies,53,17,6,,,,
100,-,Randy Houser,How Country Feels,-,100,1,,,,
