Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Starting Over,2,1,13,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,55,7,2019-10-06,7,2019-10-06
3,up,Chris Stapleton,Cold,12,3,7,,,,
4,up,Chris Stapleton,Devil Always Made Me Think Twice,20,4,2,,,,
5,up,Chris Stapleton,Arkansas,16,5,2,,,,
6,down,Keith Urban,One Too Many,1,1,10,,,,
7,up,Chris Stapleton,Joy of My Life,38,7,2,,,,
8,down,Luke Combs,Forever After All,4,1,5,20,2020-11-01,20,2020-11-01
9,up,Chris Stapleton,You Should Probably Leave,50,9,2,,,,
10,up,Chris Stapleton,When I'm With You,29,10,2,,,,
11,up,Chris Stapleton,Hillbilly Blood,48,11,2,,,,
12,up,Thomas Rhett,What's Your Country Song,43,1,2,,,,
13,up,Chris Stapleton,Maggie's Song,52,13,2,,,,
14,up,Chris Stapleton,Whiskey Sunrise,53,14,2,,,,
15,down,Johnny Cash,Hurt,9,3,55,,,,
16,up,Chris Stapleton,"Nashville, TN",55,16,2,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,17,1,52,,,,
18,down,Ron Pope,If Love Was Easy,5,5,4,,,,
19,up,Gabby Barrett,The Good Ones,64,10,12,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,39,4,50,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,2,51,88,2020-03-22,66,2020-03-29
22,up,Chris Stapleton,Watch You Burn,59,22,2,,,,
23,up,Eric Church,Hell of a View,46,8,8,,,,
24,up,Ingrid Andress,Lady Like,45,4,40,,,,
25,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,24,1,,,,
26,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,26,1,,,,
27,up,Chris Stapleton,Worry B Gone,56,27,2,,,,
28,up,Chris Stapleton,Old Friends,57,28,2,,,,
29,down,Dolly Parton,Jolene (Single Version),11,1,53,,,,
30,up,Nelly & Florida Georgia Line,Lil Bit,79,2,3,,,,
31,down,Gabby Barrett,I Hope,22,5,33,99,2020-01-12,78,2020-03-22
32,down,Willie Nelson,Always On My Mind,31,8,43,,,,
33,-,Morgan Wallen,Still Goin Down,-,4,1,92,2020-11-29,92,2020-11-29
34,-,Maren Morris,A Song for Everything,-,2,24,,,,
35,down,Dolly Parton,Jolene,23,2,48,,,,
36,up,Keith Urban,Change Your Mind,40,2,13,,,,
37,up,Gabby Barrett,I Hope (feat. Charlie Puth),94,3,13,77,2020-04-26,77,2020-04-26
38,down,Lee Brice,Memory I Don't Mess With,10,10,3,,,,
39,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,55,21,2019-10-06,9,2019-10-13
40,down,Kim Carnes,Bette Davis Eyes,25,1,52,,,,
41,down,Miranda Lambert,Settling Down,24,7,8,,,,
42,up,Chris Stapleton,Tennessee Whiskey,47,1,51,,,,
43,-,Koe Wetzel,Good Die Young,-,33,1,,,,
44,-,Dolly Parton,9 To 5,-,24,20,,,,
45,down,Marc Cohn,Walking In Memphis,35,1,53,,,,
46,-,Pai Pongsathon,อ้ายเก่งกะด้อ,-,38,1,,,,
47,up,Dolly Parton,I Will Always Love You,61,13,42,,,,
48,-,Maren Morris,The Bones,-,3,35,76,2019-12-22,50,2020-01-12
49,-,Ashley McBryde,One Night Standards,-,44,16,,,,
50,down,Johnny Cash,Ring of Fire,18,5,54,,,,
51,down,Dan + Shay,I Should Probably Go To Bed,13,2,16,,,,
52,-,テイラー・スウィフト,Red,-,21,11,,,,
53,down,Morgan Wallen,More than My Hometown,14,7,22,40,2020-04-26,40,2020-04-26
54,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,33,11,,,,
55,-,Luke Combs,Even Though I'm Leaving,-,4,26,48,2019-10-06,34,2019-11-17
56,-,Morgan Wallen,Somebody's Problem,-,12,1,84,2020-11-29,49,2021-01-17
57,-,Rascal Flatts,Bless the Broken Road,-,23,10,,,,
58,down,Lady Antebellum,Need You Now,27,1,54,,,,
59,-,Zac Brown Band,Chicken Fried,-,38,9,,,,
60,up,Dolly Parton & Kenny Rogers,Islands In the Stream,72,18,23,,,,
61,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),42,5,54,,,,
62,-,Rascal Flatts,Warmer,-,62,2,,,,
63,-,Luke Combs,Cold As You,-,11,1,,,,
64,up,テイラー・スウィフト,22,73,15,26,,,,
65,down,Highwaymen,Highwayman,7,4,53,,,,
66,-,Rascal Flatts,How They Remember You,-,34,2,,,,
67,-,Maddie & Tae,New Dog Old Tricks,-,67,2,,,,
68,-,Glen Campbell,Southern Nights,-,13,10,,,,
69,-,Zac Brown Band,Toes,-,36,4,,,,
70,-,Brothers Osborne,I'm Not For Everyone,-,6,3,,,,
71,-,RASCAL FLATTS,Banjo,-,71,1,,,,
72,-,Rascal Flatts,I Won't Let Go,-,50,1,,,,
73,-,Ingrid Andress,Feeling Things,-,73,3,,,,
74,down,Darius Rucker,Beers and Sunshine,63,39,6,,,,
75,-,RASCAL FLATTS,Rewind,-,75,1,,,,
76,up,テイラー・スウィフト,All Too Well,76,11,31,,,,
77,down,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,74,35,7,,,,
78,down,Dixie Chicks,Not Ready to Make Nice,58,17,33,,,,
79,up,Niko Moon,GOOD TIME,82,48,2,,,,
80,-,Rascal Flatts,Yours If You Want It,-,80,1,,,,
81,down,Jordan Davis,Almost Maybes,62,7,19,,,,
82,-,Dolly Parton,9 to 5,-,3,25,,,,
83,-,Rascal Flatts,I Melt,-,83,1,,,,
84,down,Seaforth,Everything Falls for You,80,5,13,,,,
85,-,Rascal Flatts,Here Comes Goodbye,-,85,1,,,,
86,-,Dolly Parton,Here You Come Again,-,44,17,,,,
87,down,Dierks Bentley,Gone,30,12,5,,,,
88,-,Rascal Flatts,My Wish (10th Anniversary),-,88,1,,,,
89,-,Luke Combs,Beer Never Broke My Heart,-,12,30,70,2019-10-06,41,2019-11-17
90,-,Logan Mize,Grew Apart (feat. Donovan Woods),-,44,6,,,,
91,-,Rascal Flatts,Fast Cars and Freedom,-,91,1,,,,
92,down,Shania Twain,You're Still the One,90,13,7,,,,
93,-,Keith Urban,Cop Car,-,81,3,,,,
94,down,Allcon,End of You,32,11,7,,,,
95,down,Lee Brice,One of Them Girls,85,6,28,61,2020-04-19,61,2020-04-19
96,-,Brad Paisley,Then,-,32,9,,,,
97,-,Rascal Flatts,Mayberry,-,97,1,,,,
98,-,Johnny Cash,I Walk the Line,-,72,7,,,,
99,-,High Valley,Grew Up On That,-,44,4,,,,
100,-,Luke Combs,Does To Me (feat. Eric Church),-,8,29,79,2020-05-03,79,2020-05-03
