Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Glad You Exist,3,1,8,,,,
2,up,Jimmie Allen & Noah Cyrus,This is Us,2,2,51,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),8,1,7,18,2021-02-21,18,2021-02-21
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,73,7,2019-10-06,7,2019-10-06
5,up,Kim Carnes,Bette Davis Eyes,7,1,70,,,,
6,down,Keith Urban,One Too Many,1,1,28,,,,
7,up,Morgan Wade,Wilder Days,50,7,2,,,,
8,up,Chris Young & Kane Brown,Famous Friends,15,5,7,,,,
9,down,Luke Combs,Forever After All,4,1,23,20,2020-11-01,20,2020-11-01
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,1,70,,,,
11,up,Eric Church,Hell of a View,32,8,25,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,4,68,,,,
13,down,Chris Stapleton,Starting Over,10,1,31,,,,
14,down,Thomas Rhett,Growing Up,13,13,3,,,,
15,down,Ryan Hurd & Maren Morris,Chasing After You,6,6,7,,,,
16,down,Johnny Cash,Hurt,12,3,73,,,,
17,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,1,86,2021-04-04,86,2021-04-04
18,up,Lainey Wilson,Things a Man Oughta Know,51,11,14,,,,
19,down,Dolly Parton,Jolene,16,2,66,,,,
20,down,Lady Antebellum,Need You Now,17,1,72,,,,
21,up,Thomas Rhett,What's Your Country Song,22,1,20,,,,
22,down,Willie Nelson,Always On My Mind,21,8,57,,,,
23,down,Ingrid Andress,Lady Like,20,4,49,,,,
24,-,Kelsea Ballerini,Track Nine,-,18,4,,,,
25,-,Shania Twain,Man! I Feel Like a Woman!,-,17,8,,,,
26,up,Highwaymen,Highwayman,29,4,67,,,,
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,38,2,66,88,2020-03-22,66,2020-03-29
28,-,Gabby Barrett,I Hope,-,5,49,99,2020-01-12,78,2020-03-22
29,up,Florida Georgia Line,Long Live,68,14,11,,,,
30,up,Dolly Parton,9 to 5,36,3,36,,,,
31,up,Kenny Chesney,Knowing You,54,31,2,,,,
32,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),94,19,6,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,73,21,2019-10-06,9,2019-10-13
34,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),59,22,7,,,,
35,-,Lady Antebellum,Need You Now,-,14,25,,,,
36,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),63,5,66,,,,
37,up,Johnny Cash,Ring of Fire,43,5,64,,,,
38,-,Taylor Swift,Mean,-,16,10,,,,
39,down,Maren Morris,The Bones,18,3,46,76,2019-12-22,50,2020-01-12
40,up,HARDY,GIVE HEAVEN SOME HELL,86,23,4,,,,
41,down,Marc Cohn,Walking In Memphis,35,1,68,,,,
42,-,Brad Paisley,Off Road,-,42,1,,,,
43,-,Dolly Parton,9 To 5,-,27,21,,,,
44,down,Keith Urban,Parallel Line,24,22,5,,,,
45,down,Willie Nelson,On the Road Again,30,6,30,,,,
46,-,Miranda Lambert,Settling Down,-,7,19,,,,
47,-,Kacey Musgraves,Butterflies,-,26,22,,,,
48,-,Jordan Davis,Lose You,-,34,3,,,,
49,-,Kacey Musgraves,High Horse,-,40,9,,,,
50,-,Elvie Shane,My Boy,-,47,3,,,,
51,-,Kacey Musgraves,Rainbow,-,5,18,80,2019-10-20,80,2019-10-20
52,-,Dan + Shay,Speechless,-,7,32,87,2019-10-13,87,2019-10-13
53,-,Carly Pearce,Should’ve Known Better,-,32,3,,,,
54,up,Justin Moore,We Didn't Have Much,75,11,3,,,,
55,down,Luke Bryan,Down to One,26,23,14,,,,
56,-,Kacey Musgraves,Slow Burn,-,4,7,,,,
57,-,Kacey Musgraves,Space Cowboy,-,1,8,,,,
58,-,Johnny Cash,I Walk the Line (Re-Recorded),-,42,11,,,,
59,-,Andrew Jannakos,Gone Too Soon,-,20,2,,,,
60,-,テイラー・スウィフト,Red,-,21,16,,,,
61,down,Michael Ray,Whiskey and Rain,19,19,6,,,,
62,-,Florida Georgia Line,Life Rolls On,-,62,1,,,,
63,down,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",42,29,7,,,,
64,-,Alan Jackson,Small Town Southern Man,-,56,2,,,,
65,-,Kacey Musgraves,Keep It to Yourself,-,65,1,,,,
66,down,Mitchell Tenpenny,Bucket List,58,18,9,,,,
67,up,Morgan Wallen,Wasted on You,92,1,12,45,2021-01-17,45,2021-01-17
68,-,Lee Brice,One of Them Girls,-,6,32,61,2020-04-19,61,2020-04-19
69,-,Brothers Osborne,I'm Not For Everyone,-,6,11,,,,
70,-,Blake Shelton,Minimum Wage,-,13,4,,,,
71,-,Brad Paisley,Then,-,32,10,,,,
72,-,Logan Mize,Gone Goes On and On,-,12,4,,,,
73,-,Tyler Braden,Secret,-,68,2,,,,
74,-,Kelsea Ballerini,Miss Me More,-,71,3,,,,
75,down,Simon & Frippe,Låt mig visa dig,37,17,12,,,,
76,-,Luke Combs,"Houston, We Got a Problem",-,35,6,,,,
77,-,Russell Dickerson,Southern Symphony,-,33,2,,,,
78,-,Kacey Musgraves,Follow Your Arrow,-,77,1,,,,
79,-,Damon Collum & Angelina Lundh,Safe Haven,-,14,14,,,,
80,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,40,3,,,,
81,-,Adam Doleac,Another,-,81,1,,,,
82,down,Dylan Scott,Nobody,25,25,3,,,,
83,-,Steve Earle,The Galway Girl,-,83,1,,,,
84,down,Parmalee & Blanco Brown,Just the Way,40,16,18,,,,
85,-,Cam,Classic,-,15,5,,,,
86,-,Taylor Swift,Mine (US Version),-,8,15,,,,
87,-,Blake Shelton,God's Country,-,18,26,99,2019-10-13,93,2019-11-24
88,-,Kacey Musgraves,Biscuits,-,88,1,,,,
89,-,Scotty McCreery,You Time,-,85,1,,,,
90,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,38,3,,,,
91,-,Carly Pearce,Next Girl,-,46,8,,,,
92,-,Kacey Musgraves,Pageant Material,-,92,1,,,,
93,-,Colter Wall,Cowpoke,-,66,3,,,,
94,-,Kacey Musgraves,Late To the Party,-,77,1,,,,
95,down,Chris Stapleton,Tennessee Whiskey,27,1,68,,,,
96,-,George Strait,Check Yes or No,-,96,1,,,,
97,-,Lee Nilsson,What Would I Be (Band Version),-,5,47,,,,
98,-,Darius Rucker,My Masterpiece,-,56,1,,,,
99,-,Kacey Musgraves,Dime Store Cowgirl,-,99,1,,,,
100,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,44,6,,,,
