Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,16,,,,
2,up,Dolly Parton,Jolene (Single Version),3,1,117,,,,
3,down,Zach Bryan,Something in the Orange,2,1,34,,,,
4,up,Peder Pan,Sing for Nature,4,3,28,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,152,88,2020-03-22,66,2020-03-29
6,up,Kane Brown,Thank God,10,1,17,,,,
7,up,Glen Campbell,Times Like These,9,4,15,,,,
8,down,Peder Pan,Fool the Priest,7,6,28,,,,
9,down,Luke Combs,The Kind of Love We Make,8,1,29,,,,
10,up,Kim Carnes,Bette Davis Eyes,12,1,160,,,,
11,up,Jarred Morales,Dinner for Two,20,11,33,,,,
12,up,Gene Autry,Rudolph the Red-Nosed Reindeer,16,2,2,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,165,7,2019-10-06,7,2019-10-06
14,up,Jarred Morales,Debbies Barn,17,9,32,,,,
15,up,Jarred Morales,Lonesome,21,13,35,,,,
16,up,Jarred Morales,Sunset Runaway,18,9,35,,,,
17,up,Jarred Morales,Coast to Coast,19,12,36,,,,
18,down,Jarred Morales,Long Way from Home,15,12,34,,,,
19,up,Lainey Wilson,Heart Like A Truck,24,10,27,,,,
20,down,Johnny Cash,Hurt,13,3,165,,,,
21,up,Miranda Lambert,Strange,33,21,30,,,,
22,down,Chris Stapleton,Tennessee Whiskey,11,1,155,,,,
23,up,Nate Smith,Whiskey On You,29,10,33,,,,
24,up,Cody Johnson,Human,32,17,24,,,,
25,down,Lady Antebellum,Need You Now,22,1,162,,,,
26,up,Cole Swindell,She Had Me At Heads Carolina,40,5,32,,,,
27,up,Megan Moroney,Tennessee Orange,35,21,16,,,,
28,up,Bailey Zimmerman,Rock and A Hard Place,30,5,29,,,,
29,down,Hailey Whitters,Everything She Ain’t,28,17,20,,,,
30,up,Taylor Swift,Love Story (Taylor's Version),31,1,98,18,2021-02-21,18,2021-02-21
31,down,Zach Bryan,Fifth of May,23,12,8,,,,
32,up,Marc Cohn,Walking In Memphis,39,1,154,,,,
33,down,Luke Combs,"Going, Going, Gone",26,11,13,,,,
34,up,Jordan Davis,What My World Spins Around,53,2,32,,,,
35,up,Gabby Barrett,Pick Me Up,49,11,43,,,,
36,down,Shania Twain,Man! I Feel Like a Woman!,34,17,41,,,,
37,-,Zach Bryan,Something in the Orange (Live),-,37,1,,,,
38,down,Highwaymen,Highwayman,37,4,153,,,,
39,up,Dixie Chicks,Wide Open Spaces,41,7,59,,,,
40,up,Tyler Hubbard,5 Foot 9,48,7,30,,,,
41,up,Woodland,Poor Harvest,74,36,21,,,,
42,up,Woodland,Sacred Dream,76,40,21,,,,
43,up,Woodland,Coffe at Maggies,75,41,21,,,,
44,down,Taylor Swift,Enchanted,27,1,70,,,,
45,up,Woodland,The Space Between Us,73,36,21,,,,
46,up,Woodland,Slow Down a Bit,78,38,20,,,,
47,down,Morgan Wallen,You Proof,36,14,33,,,,
48,down,Bailey Zimmerman,Fall In Love,43,21,16,,,,
49,down,HARDY & Lainey Wilson,wait in the truck,45,18,19,,,,
50,up,Woodland,A Hard Days Work,77,38,21,,,,
51,down,Doug Seegers,Daddy's Still Around,6,6,6,,,,
52,up,Jimmie Allen,Down Home,55,15,18,,,,
53,up,Jackson Dean,Don’t Come Lookin’,54,49,16,,,,
54,up,Kelsea Ballerini,HEARTFIRST,92,6,35,,,,
55,down,Morgan Evans,Over For You,42,42,6,,,,
56,down,Brett Young,In Case You Didn't Know,47,31,21,,,,
57,down,テイラー・スウィフト,I Knew You Were Trouble.,51,1,156,,,,
58,down,Poor Man's Poison,Hell's Comin' with Me,57,6,31,,,,
59,-,Corey Kent,Wild as Her,-,28,18,,,,
60,down,Mickey Guyton,Somethin' Bout You,56,42,14,,,,
61,up,Woodland,Midlife,80,38,19,,,,
62,up,Woodland,How Hard Can It Be,87,41,18,,,,
63,up,Woodland,Paint It Camo,81,37,17,,,,
64,-,Zach Bryan,"Country Roads (with Charles Wesley Godwin, Jonathan Peyton & Abigail Peyton) [Live]",-,64,1,,,,
65,down,Luke Combs,Forever After All,46,1,86,20,2020-11-01,20,2020-11-01
66,up,Woodland,Gone Fishin',84,34,17,,,,
67,up,Woodland,Lockdown,82,38,17,,,,
68,up,Woodland,Empty Streets,85,38,17,,,,
69,up,Dolly Parton,I Will Always Love You,88,13,77,,,,
70,down,Josh Ross,Iris (Apple Music Home Session),25,4,19,,,,
71,down,Dierks Bentley,Gold,64,14,16,,,,
72,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,68,4,125,,,,
73,-,Charles Kelley,As Far As You Could,-,73,1,,,,
74,down,Luke Combs,When It Rains It Pours,44,15,59,,,,
75,down,Taylor Swift,You Belong With Me (Taylor’s Version),61,4,88,,,,
76,down,Zach Bryan,Oklahoma Smokeshow,63,28,16,,,,
77,-,Sam Hunt,Water Under The Bridge,-,5,25,,,,
78,up,Maddie & Tae,Every Night Every Morning,86,22,23,,,,
79,down,Darius Rucker,Wagon Wheel,52,29,40,,,,
80,up,Johnny Cash,Ring of Fire (Mono),90,26,26,,,,
81,down,Carrie Underwood,Do You Hear What I Hear,38,38,6,,,,
82,down,Chris Young,Christmas (Baby Please Come Home),50,24,10,,,,
83,-,Tyler Hubbard,Dancin’ In The Country,-,13,2,,,,
84,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,138,21,2019-10-06,9,2019-10-13
85,-,Taylor Swift,Fearless (Taylor’s Version),-,2,38,,,,
86,-,Helge Lien & Knut Hem,Konkylien,-,60,2,,,,
87,down,Cody Johnson,'Til You Can't,58,1,72,,,,
88,-,Keith Urban,Parallel Line,-,22,25,,,,
89,-,James Morrison,You Give Me Something (Eg Version),-,1,47,,,,
90,down,Thomas Rhett,Christmas in the Country,59,59,6,,,,
91,down,Josh Turner,Your Man,70,27,64,,,,
92,down,Parker McCollum,Handle On You,62,17,15,,,,
93,down,Morgan Wallen,Chasin' You,83,21,36,,,,
94,-,Sam Hunt,Start Nowhere,-,35,3,,,,
95,up,Thomas Rhett,Half Of Me (feat. Riley Green),99,17,33,,,,
96,up,Jordan Davis,Next Thing You Know,96,15,12,,,,
97,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,67,2,,,,
98,-,Intrezesters,Abarerra Lecome,-,82,1,,,,
99,-,Intrezesters,Battle of the West,-,99,1,,,,
100,down,Morgan Wallen,One Thing At A Time,66,14,5,,,,
