Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Luke Combs,Fast Car,2,1,50,,,,
3,up,Beyoncé,16 CARRIAGES,3,3,3,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,28,,,,
5,up,Kacey Musgraves,Deeper Well,5,5,4,,,,
6,up,Dylan Gossett,Coal,9,6,30,,,,
7,down,Morgan Wallen,Spin You Around (1/24),6,3,5,,,,
8,up,Dolly Parton,Jolene,8,2,185,,,,
9,down,Morgan Wallen,Last Night,7,1,57,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,213,88,2020-03-22,66,2020-03-29
11,down,Dolly Parton,9 to 5,10,3,142,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,149,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),12,1,159,18,2021-02-21,18,2021-02-21
14,up,Bailey Zimmerman,Holy Smokes,62,14,2,,,,
15,down,Luke Combs,Where the Wild Things Are,13,12,30,,,,
16,down,Chris Stapleton,Tennessee Whiskey,15,1,216,,,,
17,up,Nate Smith,Bulletproof,19,17,4,,,,
18,up,John Denver,Life Is so Good,20,1,77,,,,
19,up,Megan Moroney,No Caller ID,29,19,7,,,,
20,down,Zach Bryan,Something in the Orange,16,1,95,,,,
21,up,Oliver Anthony Music,Rich Men North of Richmond,22,1,30,,,,
22,up,Tyler Hubbard,Back Then Right Now,26,22,7,,,,
23,up,Cody Johnson,Dirt Cheap,71,23,5,,,,
24,up,Taylor Swift,Fearless (Taylor’s Version),40,2,87,,,,
25,down,Chris Stapleton,White Horse,17,3,33,,,,
26,up,Gabby Barrett,Growin’ Up Raising You,31,18,6,,,,
27,down,Morgan Wallen,Thinkin’ Bout Me,21,1,53,,,,
28,down,Zach Bryan,Hey Driver (feat. The War and Treaty),23,9,28,,,,
29,down,Luke Combs,When It Rains It Pours,27,15,118,,,,
30,up,Luke Combs,Beautiful Crazy,30,14,99,,,,
31,up,Dasha,Austin,36,2,3,,,,
32,up,Chris Stapleton,Think I'm In Love With You,46,20,14,,,,
33,down,Luke Combs,Forever After All,25,1,147,20,2020-11-01,20,2020-11-01
34,up,Matt Stell,Breakin' in Boots,43,34,6,,,,
35,down,Johnny Cash,Ring of Fire,28,5,158,,,,
36,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),42,23,14,,,,
37,down,Luke Combs,The Kind of Love We Make,24,1,90,,,,
38,up,Kenny Chesney,Take Her Home,70,38,3,,,,
39,down,Johnny Cash,Hurt,37,3,226,,,,
40,up,Wyatt Flores,Milwaukee,75,40,2,,,,
41,down,Peder Pan,Sing for Nature,18,3,89,,,,
42,up,Kim Carnes,Bette Davis Eyes,45,1,221,,,,
43,down,Luke Combs,She Got the Best of Me,34,17,101,,,,
44,down,Morgan Wallen,Chasin' You,38,21,95,,,,
45,up,Kane Brown,I Can Feel It,58,32,21,,,,
46,up,Lady Antebellum,Need You Now,49,1,223,,,,
47,down,Peder Pan,Fool the Priest,32,6,89,,,,
48,down,Zach Bryan,Tourniquet,41,14,28,,,,
49,down,Max McNown,A Lot More Free,44,44,4,,,,
50,up,Conner Smith,Creek Will Rise,55,18,13,,,,
51,down,Randall King,Burns Like Her,47,33,6,,,,
52,down,Morgan Wallen,You Proof,33,14,94,,,,
53,up,Luke Combs,Hurricane,56,22,98,,,,
54,up,Anne Wilson,Rain In The Rearview,82,54,7,,,,
55,down,Tyler Childers,In Your Love,48,16,31,,,,
56,up,Warren Zeiders,Pretty Little Poison,63,35,32,,,,
57,-,Lauren Watkins,Stuck In My Ways,-,57,1,,,,
58,down,Luke Combs,Beer Never Broke My Heart,39,12,94,70,2019-10-06,41,2019-11-17
59,up,Chris Stapleton,Starting Over,68,1,144,,,,
60,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],65,1,226,7,2019-10-06,7,2019-10-06
61,up,Travis Denning,Going Places,88,61,2,,,,
62,down,Lana Del Rey,"Take Me Home, Country Roads",57,2,14,,,,
63,down,Zach Bryan,East Side of Sorrow,50,6,28,,,,
64,down,Highwaymen,Highwayman,53,4,214,,,,
65,down,Zach Bryan,Oklahoma Smokeshow,61,28,50,,,,
66,down,Cody Johnson,The Painter,35,20,30,,,,
67,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,43,4,,,,
68,up,Jordan Davis,Tuscon Too Late,96,34,17,,,,
69,up,Shania Twain,Man! I Feel Like a Woman!,78,17,99,,,,
70,-,Kacey Musgraves,Too Good to be True,-,3,1,,,,
71,down,Luke Combs,Love You Anyway,59,3,56,,,,
72,down,Marc Cohn,Walking In Memphis,66,1,215,,,,
73,down,Charles Wesley Godwin,Family Ties (Apple Music Sessions),54,54,3,,,,
74,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),51,24,6,,,,
75,down,Chase Matthew,We All Grow Up,74,74,2,,,,
76,up,Chris Stapleton,You Should Probably Leave,80,9,116,,,,
77,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,77,1,,,,
78,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,52,15,,,,
79,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),87,15,33,,,,
80,-,Zach Top,Sounds Like the Radio,-,80,1,,,,
81,-,Luke Combs,5 Leaf Clover,-,4,33,,,,
82,down,Dylan Schneider,Ain't Missin' You,81,81,2,,,,
83,-,Bailey Zimmerman,Religiously,-,22,40,,,,
84,up,Ryan Hurd,Lights Out (feat. Carter Faith),100,43,8,,,,
85,-,Bailey Zimmerman,Rock and A Hard Place,-,5,61,,,,
86,-,Darius Rucker,Never Been Over,-,60,3,,,,
87,up,Shania Twain,You're Still the One,89,13,107,,,,
88,-,Jordan Davis,Next Thing You Know,-,15,55,,,,
89,-,Dustin Lynch,Chevrolet (feat. Jelly Roll),-,89,1,,,,
90,down,Riley Green,Different 'Round Here (feat. Luke Combs),67,54,18,,,,
91,-,Tucker Wetmore,Wine Into Whiskey,-,49,1,,,,
92,-,Scotty McCreery,Cab In A Solo,-,92,1,,,,
93,-,Owen Riegling,Old Dirt Roads,-,74,4,,,,
94,-,Bailey Zimmerman,Where It Ends,-,7,21,,,,
95,-,Mitchell Tenpenny,Breaking My Heart,-,28,5,,,,
96,-,Lionel Richie,Endless Love (feat. Shania Twain),-,61,9,,,,
97,down,Tyler Hubbard,Dancin’ In The Country,69,13,56,,,,
98,down,Nate Smith,World on Fire,60,13,40,,,,
99,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,209,,,,
100,down,Glen Campbell,Times Like These,94,4,75,,,,
