Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,16,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,16,21,2019-10-06,9,2019-10-13
3,up,Maren Morris,The Bones,3,3,16,76,2019-12-22,50,2020-01-12
4,up,Dolly Parton,Jolene (Single Version),11,1,14,,,,
5,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,5,7,,,,
6,up,Gabby Barrett,I Hope,18,5,12,99,2020-01-12,78,2020-03-22
7,up,Diplo,Heartless (feat. Morgan Wallen),25,3,16,,,,
8,up,Cam,Till There's Nothing Left,32,8,2,,,,
9,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),29,9,6,69,2020-01-26,69,2020-01-26
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,13,88,2020-03-22,66,2020-03-29
11,up,Highwaymen,Highwayman,21,4,14,,,,
12,up,Luke Bryan,What She Wants Tonight,67,4,7,64,2019-10-27,56,2019-11-03
13,down,Johnny Cash,Hurt,6,3,16,,,,
14,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,5,16,,,,
15,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),78,15,7,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,12,1,15,,,,
17,down,Kim Carnes,Bette Davis Eyes,15,1,13,,,,
18,down,Ingrid Andress,Life of the Party,8,8,2,,,,
19,up,Sam Hunt,Hard to Forget,73,19,2,92,2020-05-03,92,2020-05-03
20,down,Dolly Parton,I Will Always Love You,13,13,12,,,,
21,-,Florida Georgia Line,Blessings,-,21,6,,,,
22,up,Luke Combs,Does To Me (feat. Eric Church),84,8,3,79,2020-05-03,79,2020-05-03
23,down,Marc Cohn,Walking In Memphis,10,1,15,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,4,14,,,,
25,down,Lady Antebellum,What If I Never Get Over You,22,7,15,71,2019-11-17,71,2019-11-17
26,up,Kelsea Ballerini,homecoming queen?,43,15,12,,,,
27,-,Ryan Hurd,To a T,-,27,1,,,,
28,down,Lady Antebellum,Need You Now,7,1,16,,,,
29,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,11,4,,,,
30,up,Old Dominion,One Man Band,35,5,13,52,2019-10-06,49,2019-10-27
31,-,Carrie Underwood,Drinking Alone,-,31,9,,,,
32,down,Lee Nilsson,What Would I Be (Band Version),5,5,16,,,,
33,down,Dan + Shay,Speechless,9,7,12,87,2019-10-13,87,2019-10-13
34,up,Ingrid Andress,More Hearts Than Mine,93,3,14,,,,
35,-,Luke Combs,Beer Never Broke My Heart,-,12,11,70,2019-10-06,41,2019-11-17
36,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),58,7,3,,,,
37,down,Lee Nilsson,What Would I Be (Campfire version),17,6,16,,,,
38,-,LANCO,What I See,-,38,3,,,,
39,-,Chris Stapleton,Tennessee Whiskey,-,1,13,,,,
40,-,Dolly Parton,9 To 5,-,27,6,,,,
41,down,Ingrid Andress,We're Not Friends,28,9,10,,,,
42,-,Zac Brown Band,Chicken Fried,-,38,3,,,,
43,down,Jake Owen,Homemade,34,34,5,,,,
44,-,テイラー・スウィフト,22,-,15,7,,,,
45,up,Dan + Shay,Tequila,100,5,15,,,,
46,-,Rascal Flatts,Bless the Broken Road,-,23,1,,,,
47,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),23,11,10,65,2019-12-15,21,2019-12-22
48,-,Kane Brown,Homesick,-,44,2,,,,
49,-,Johnny Cash,(Ghost) Riders In the Sky,-,49,1,,,,
50,-,Morgan Wallen,Chasin' You,-,21,5,,,,
51,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,33,5,,,,
52,-,テイラー・スウィフト,All Too Well,-,11,8,,,,
53,up,LeAnn Rimes,How Do I Live,54,19,5,,,,
54,-,Glen Campbell,Southern Nights,-,13,6,,,,
55,-,Kenny Chesney,Here and Now,-,29,1,,,,
56,-,Dixie Chicks,Not Ready to Make Nice,-,17,5,,,,
57,up,LOCASH,One Big Country Song,98,19,3,,,,
58,-,Willie Nelson,On the Road Again,-,6,9,,,,
59,down,Carlene Carter,Every Little Thing,30,29,9,,,,
60,-,Rascal Flatts,Life Is a Highway,-,25,5,,,,
61,down,Johnny Cash,Ring of Fire,27,5,15,,,,
62,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),68,18,10,,,,
63,down,Maren Morris,The Bones (Acoustic),36,24,5,,,,
64,-,Johnny Cash,Folsom Prison Blues,-,29,2,,,,
65,-,Dallas Smith,Timeless,-,51,3,,,,
66,-,Johnny Cash,God's Gonna Cut You Down,-,33,4,,,,
67,-,Brett Kissel,Drink About Me,-,48,2,,,,
68,-,Shania Twain,That Don't Impress Me Much (International Mix),-,33,10,,,,
69,-,Chris Janson,Good Vibes,-,47,1,100,2019-10-27,100,2019-10-27
70,-,Blake Shelton,God's Country,-,18,10,99,2019-10-13,93,2019-11-24
71,up,Kenny Rogers,The Gambler,77,12,11,100,2020-03-22,100,2020-03-22
72,down,Willie Nelson,Always On My Mind,31,8,12,,,,
73,up,Luke Combs,Even Though I'm Leaving,86,4,12,48,2019-10-06,34,2019-11-17
74,down,Dolly Parton,9 To 5,49,24,5,,,,
75,-,Jimmie Allen,Make Me Want To,-,16,9,,,,
76,-,Miranda Lambert,It All Comes out in the Wash,-,29,6,,,,
77,up,Taylor Swift,Mine (US Version),91,8,8,,,,
78,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,31,9,,,,
79,-,Dixie Chicks,Landslide,-,7,8,,,,
80,-,Jon Pardi,Heartache Medication,-,38,3,,,,
81,-,Dolly Parton,Here You Come Again,-,67,2,,,,
82,up,The Cadillac Three,Long After Last Call,96,82,2,,,,
83,-,Faith Hill,Breathe,-,46,3,,,,
84,down,Shania Twain,You're Still the One (International Mix),24,4,8,,,,
85,-,Ana Diaz & Jill Johnson,"Take Me Home, Country Roads (Livemusiken från Säsong 3)",-,85,1,,,,
86,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,34,3,,,,
87,down,Dolly Parton,Here You Come Again,82,44,7,,,,
88,-,Midland,Cheatin’ Songs,-,70,1,,,,
89,-,Billy Ray Cyrus,Achy Breaky Heart,-,28,3,,,,
90,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,12,4,,,,
91,down,Blanco Brown,The Git Up,64,3,15,47,2019-10-27,47,2019-10-27
92,-,Dolly Parton,Coat of Many Colors,-,91,1,,,,
93,down,Dan + Shay,Speechless (feat. Tori Kelly),80,10,7,,,,
94,-,Riley Green,I Wish Grandpas Never Died,-,56,6,85,2019-10-06,77,2019-10-13
95,-,Taylor Swift,Enchanted,-,1,4,,,,
96,-,Maddie & Tae,Die From A Broken Heart,-,14,2,,,,
97,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,58,1,,,,
98,down,Ingrid Andress,Lady Like,16,4,11,,,,
99,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,45,1,,,,
100,-,Ashley McBryde,One Night Standards,-,44,2,,,,
