Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,3,1,19,,,,
2,up,Dolly Parton,Jolene (Single Version),2,1,120,,,,
3,down,Zach Bryan,Something in the Orange,1,1,37,,,,
4,up,Peder Pan,Sing for Nature,7,3,31,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,155,88,2020-03-22,66,2020-03-29
6,up,Glen Campbell,Times Like These,6,4,18,,,,
7,down,Kane Brown,Thank God,4,1,20,,,,
8,up,Peder Pan,Fool the Priest,12,6,31,,,,
9,up,Jarred Morales,Sunset Runaway,26,9,38,,,,
10,up,Lady Antebellum,Need You Now,15,1,165,,,,
11,down,Kim Carnes,Bette Davis Eyes,8,1,163,,,,
12,up,Jarred Morales,Coast to Coast,20,12,39,,,,
13,up,Jarred Morales,Debbies Barn,27,9,35,,,,
14,up,Jarred Morales,Dinner for Two,19,11,36,,,,
15,up,Jarred Morales,Lonesome,22,13,38,,,,
16,up,Gabby Barrett,Pick Me Up,36,11,46,,,,
17,up,Taylor Swift,Enchanted,29,1,73,,,,
18,up,Jarred Morales,Long Way from Home,25,12,37,,,,
19,down,Lainey Wilson,Heart Like A Truck,18,10,30,,,,
20,up,Chris Stapleton,Tennessee Whiskey,28,1,158,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,168,7,2019-10-06,7,2019-10-06
22,up,Luke Combs,"Going, Going, Gone",24,11,16,,,,
23,down,Johnny Cash,Hurt,11,3,168,,,,
24,down,Luke Combs,The Kind of Love We Make,9,1,32,,,,
25,up,Parker McCollum,Handle On You,65,17,18,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,23,17,44,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),17,1,101,18,2021-02-21,18,2021-02-21
28,up,Hailey Whitters,Everything She Ain’t,32,17,23,,,,
29,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),56,28,2,,,,
30,down,Cole Swindell,She Had Me At Heads Carolina,16,5,35,,,,
31,up,Megan Moroney,Tennessee Orange,38,21,19,,,,
32,down,Zach Bryan,Fifth of May,31,12,11,,,,
33,down,Bailey Zimmerman,Fall In Love,21,21,19,,,,
34,up,Morgan Wallen,One Thing At A Time,42,14,7,,,,
35,up,Miranda Lambert,Strange,37,21,33,,,,
36,down,Jordan Davis,What My World Spins Around,30,2,35,,,,
37,down,Bailey Zimmerman,Rock and A Hard Place,13,5,32,,,,
38,-,HARDY & Lainey Wilson,wait in the truck,-,18,21,,,,
39,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,35,3,,,,
40,up,Elle King,Jersey Giant,73,40,3,,,,
41,up,Highwaymen,Highwayman,43,4,156,,,,
42,down,Cody Johnson,Human,35,17,27,,,,
43,up,Jordan Davis,Next Thing You Know,89,15,15,,,,
44,up,Woodland,The Space Between Us,47,36,24,,,,
45,up,Tyler Hubbard,Dancin’ In The Country,64,13,5,,,,
46,up,Woodland,Slow Down a Bit,52,38,23,,,,
47,up,Woodland,Poor Harvest,51,36,24,,,,
48,up,Woodland,A Hard Days Work,54,38,24,,,,
49,up,Morgan Evans,Over For You,53,42,9,,,,
50,up,Sam Hunt,Start Nowhere,75,35,6,,,,
51,down,Woodland,Coffe at Maggies,49,41,24,,,,
52,down,Woodland,Sacred Dream,50,40,24,,,,
53,down,テイラー・スウィフト,I Knew You Were Trouble.,45,1,159,,,,
54,down,Dixie Chicks,Wide Open Spaces,44,7,62,,,,
55,up,Dierks Bentley,Gold,90,14,19,,,,
56,up,Thomas Rhett,Half Of Me (feat. Riley Green),59,17,36,,,,
57,up,Darius Rucker,Wagon Wheel,58,29,43,,,,
58,down,Bailey Zimmerman,Where It Ends,46,7,17,,,,
59,up,Jon Pardi,Your Heart Or Mine,95,30,9,,,,
60,-,Dolly Parton,Don’t Make Me Have To Come Down There,-,60,1,,,,
61,down,Molly Bell,Set Me On the West (Pt.II),55,55,3,,,,
62,up,Nate Smith,Wreckage,80,28,2,,,,
63,down,Marc Cohn,Walking In Memphis,33,1,157,,,,
64,down,Morgan Wallen,You Proof,40,14,36,,,,
65,up,Jackson Dean,Don’t Come Lookin’,100,49,19,,,,
66,up,Kameron Marlowe,Girl On Fire,99,43,14,,,,
67,down,Tyler Hubbard,5 Foot 9,48,7,33,,,,
68,down,Nate Smith,Whiskey On You,34,10,36,,,,
69,down,Margo Price,Been To The Mountain,57,57,2,,,,
70,-,Jake Owen,Up There Down Here,-,34,16,,,,
71,down,Margo Price,Light Me Up (feat. Mike Campbell),63,63,2,,,,
72,-,Taylor Swift,Back to December,-,23,43,,,,
73,down,Mickey Guyton,Somethin' Bout You,66,42,17,,,,
74,down,Brett Young,In Case You Didn't Know,39,31,24,,,,
75,-,Poor Man's Poison,Hell's Comin' with Me,-,6,33,,,,
76,up,Zach Bryan,Oklahoma Smokeshow,85,28,19,,,,
77,up,Luke Combs,Beer Never Broke My Heart,79,12,61,70,2019-10-06,41,2019-11-17
78,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),83,12,18,,,,
79,down,Luke Combs,Forever After All,62,1,89,20,2020-11-01,20,2020-11-01
80,-,Mitchell Tenpenny,We Got History,-,47,3,,,,
81,-,HARDY,red (feat. Morgan Wallen),-,81,1,,,,
82,-,Dierks Bentley,Same Ol' Me,-,82,1,,,,
83,down,Shania Twain,You're Still the One,82,13,64,,,,
84,down,Cody Johnson,'Til You Can't,72,1,75,,,,
85,up,Luke Combs,Doin' This,98,2,49,,,,
86,-,Chris Young & Kane Brown,Famous Friends,-,5,34,,,,
87,up,Woodland,Midlife,92,38,22,,,,
88,down,Morgan Wallen,Thought You Should Know,77,40,10,,,,
89,down,Woodland,How Hard Can It Be,86,41,21,,,,
90,-,Woodland,Empty Streets,-,38,18,,,,
91,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,91,1,,,,
92,-,Woodland,Paint It Camo,-,37,19,,,,
93,-,Woodland,Lockdown,-,38,19,,,,
94,-,Woodland,Gone Fishin',-,34,19,,,,
95,down,Josh Turner,Your Man,71,27,67,,,,
96,down,Sam Hunt,Water Under The Bridge,68,5,28,,,,
97,-,Luke Combs,She Got the Best of Me,-,17,44,,,,
98,-,Maddie & Tae,Every Night Every Morning,-,22,25,,,,
99,down,Margo Price,Change Of Heart,70,70,2,,,,
100,down,Taylor Swift,You Belong With Me (Taylor’s Version),94,4,91,,,,
