Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,17,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,17,21,2019-10-06,9,2019-10-13
3,up,Maren Morris,The Bones,3,3,17,76,2019-12-22,50,2020-01-12
4,up,Johnny Cash,Hurt,13,3,17,,,,
5,down,Dolly Parton,Jolene (Single Version),4,1,15,,,,
6,up,Kim Carnes,Bette Davis Eyes,17,1,14,,,,
7,up,Lady Antebellum,Need You Now,28,1,17,,,,
8,up,Johnny Cash,Ring of Fire,61,5,16,,,,
9,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),14,5,17,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,14,88,2020-03-22,66,2020-03-29
11,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,1,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,16,1,16,,,,
13,down,Highwaymen,Highwayman,11,4,15,,,,
14,-,Taylor Swift,Last Kiss,-,14,3,,,,
15,-,James Morrison,This Boy,-,15,2,,,,
16,up,Marc Cohn,Walking In Memphis,23,1,16,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,4,15,,,,
18,up,Ingrid Andress,We're Not Friends,41,9,11,,,,
19,up,Blanco Brown,The Git Up,91,3,16,47,2019-10-27,47,2019-10-27
20,up,Chris Stapleton,Tennessee Whiskey,39,1,14,,,,
21,down,Diplo,Heartless (feat. Morgan Wallen),7,3,17,,,,
22,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),47,11,11,65,2019-12-15,21,2019-12-22
23,-,Dolly Parton,9 to 5,-,3,7,,,,
24,up,Kenny Rogers,The Gambler,71,12,12,100,2020-03-22,100,2020-03-22
25,-,Keith Urban,God Whispered Your Name,-,3,1,,,,
26,up,Willie Nelson,On the Road Again,58,6,10,,,,
27,up,Maren Morris,The Bones (Acoustic),63,24,6,,,,
28,down,Gabby Barrett,I Hope,6,5,13,99,2020-01-12,78,2020-03-22
29,up,Kenny Chesney,Here and Now,55,29,2,,,,
30,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),36,7,4,,,,
31,-,Marty Robbins,Big Iron,-,31,1,,,,
32,up,Carlene Carter,Every Little Thing,59,29,10,,,,
33,-,Thomas Rhett,Die a Happy Man,-,33,4,,,,
34,up,Luke Combs,Beer Never Broke My Heart,35,12,12,70,2019-10-06,41,2019-11-17
35,up,Willie Nelson,Always On My Mind,72,8,13,,,,
36,down,Luke Combs,Does To Me (feat. Eric Church),22,8,4,79,2020-05-03,79,2020-05-03
37,up,Dan + Shay,Speechless (feat. Tori Kelly),93,10,8,,,,
38,down,Dolly Parton,I Will Always Love You,20,13,13,,,,
39,-,Faith Hill,This Kiss,-,39,1,,,,
40,up,Rascal Flatts,Bless the Broken Road,46,23,2,,,,
41,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),9,9,7,69,2020-01-26,69,2020-01-26
42,-,Kelsea Ballerini,Track Eight,-,17,1,,,,
43,-,Dolly Parton,Jolene,-,2,15,,,,
44,up,Morgan Wallen,Chasin' You,50,21,6,,,,
45,-,Luke Combs,Better Together,-,14,7,60,2019-11-10,36,2019-11-17
46,up,Faith Hill,Breathe,83,46,4,,,,
47,down,Cam,Till There's Nothing Left,8,8,3,,,,
48,up,Taylor Swift,Mine (US Version),77,8,9,,,,
49,down,テイラー・スウィフト,22,44,15,8,,,,
50,-,Cole Swindell,Flatliner (feat. Dierks Bentley),-,47,1,,,,
51,up,Glen Campbell,Southern Nights,54,13,7,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,18,11,,,,
53,-,Johnny Cash,Ring of Fire (Mono),-,26,1,,,,
54,-,Lonestar,Amazed,-,54,1,,,,
55,up,Dolly Parton,9 To 5,74,24,6,,,,
56,-,Brad Paisley,Mud On the Tires,-,42,4,,,,
57,-,Johnny Cash,The Man Comes Around,-,15,11,,,,
58,down,Carrie Underwood,Drinking Alone,31,31,10,,,,
59,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,27,8,,,,
60,-,Taylor Swift,Mean,-,16,4,,,,
61,-,Tammy Wynette,Stand By Your Man,-,61,1,,,,
62,down,Luke Bryan,What She Wants Tonight,12,4,8,64,2019-10-27,56,2019-11-03
63,up,Ashley McBryde,One Night Standards,100,44,3,,,,
64,up,Dolly Parton,Here You Come Again,87,44,8,,,,
65,down,テイラー・スウィフト,All Too Well,52,11,9,,,,
66,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,5,5,8,,,,
67,-,Sam Outlaw,Ghost Town,-,67,1,,,,
68,down,Kane Brown,Homesick,48,44,3,,,,
69,-,Tennessee Ernie Ford,Sixteen Tons,-,69,1,,,,
70,-,Johnny Cash & June Carter,Jackson (Mono),-,54,3,,,,
71,-,Taylor Swift,Back to December,-,23,5,,,,
