Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,76,1,2,,,,
2,down,Morgan Wallen,Thinkin’ Bout Me,1,1,25,,,,
3,up,Morgan Wallen,Last Night,3,1,29,,,,
4,down,Luke Combs,Fast Car,2,1,22,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,131,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,4,121,,,,
7,up,Dolly Parton,9 to 5,10,3,114,,,,
8,up,"Diplo, Jessie Murph & Polo G",Heartbroken,18,7,4,,,,
9,down,Dolly Parton,Jolene,8,2,157,,,,
10,down,Chris Stapleton,White Horse,9,3,5,,,,
11,down,John Denver,Life Is so Good,5,1,49,,,,
12,up,Zach Bryan,Something in the Orange,15,1,67,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,185,88,2020-03-22,66,2020-03-29
14,up,Chris Stapleton,Tennessee Whiskey,14,1,188,,,,
15,down,Taylor Swift,Fearless (Taylor’s Version),11,2,59,,,,
16,up,Tyler Childers,In Your Love,16,16,4,,,,
17,down,Peder Pan,Sing for Nature,12,3,61,,,,
18,down,Jelly Roll,Dragging These Roots,17,12,4,,,,
19,up,Kim Carnes,Bette Davis Eyes,20,1,193,,,,
20,up,Johnny Cash,Hurt,22,3,198,,,,
21,up,Luke Combs,The Kind of Love We Make,33,1,62,,,,
22,up,Highwaymen,Highwayman,29,4,186,,,,
23,down,Jason Aldean,Try That In A Small Town,13,13,5,,,,
24,up,Morgan Wallen,You Proof,26,14,66,,,,
25,down,Peder Pan,Fool the Priest,21,6,61,,,,
26,down,Bailey Zimmerman,Religiously,24,22,19,,,,
27,down,Glen Campbell,Times Like These,19,4,48,,,,
28,up,Taylor Swift,Enchanted,32,1,103,,,,
29,down,Lady Antebellum,Need You Now,23,1,195,,,,
30,up,Cody Johnson,The Painter,84,20,2,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,198,7,2019-10-06,7,2019-10-06
32,-,David Ritschard,Sockenplan Revisited,-,28,18,,,,
33,down,Morgan Wallen,Chasin' You,30,21,67,,,,
34,down,Luke Combs,Love You Anyway,31,3,28,,,,
35,up,Zach Bryan,"Burn, Burn, Burn",36,21,14,,,,
36,up,Old Dominion,Memory Lane,37,14,31,,,,
37,down,Luke Combs,When It Rains It Pours,27,15,90,,,,
38,up,Luke Combs,Beautiful Crazy,45,14,71,,,,
39,-,David Ritschard,Sverigerocken,-,16,23,,,,
40,up,Sam Hunt,Outskirts,46,25,24,,,,
41,up,Kelsea Ballerini,Blindsided,54,20,26,,,,
42,down,Dixie Chicks,Wide Open Spaces,40,7,92,,,,
43,down,Megan Moroney,I'm Not Pretty,28,17,19,,,,
44,-,David Ritschard,Duplantis Blues,-,44,4,,,,
45,down,Hailey Whitters,I’m In Love,41,30,5,,,,
46,up,Lainey Wilson,Watermelon Moonshine,52,23,14,,,,
47,down,Nate Smith,World on Fire,35,13,13,,,,
48,down,テイラー・スウィフト,I Knew You Were Trouble.,47,1,189,,,,
49,down,Luke Combs,Forever After All,34,1,119,20,2020-11-01,20,2020-11-01
50,up,Shania Twain,Man! I Feel Like a Woman!,50,17,74,,,,
51,down,Morgan Wallen,Everything I Love,42,21,26,,,,
52,up,Chris Stapleton,Starting Over,59,1,117,,,,
53,-,David Ritschard,Blåbärskungen,-,17,9,,,,
54,down,Luke Combs,Hurricane,53,22,70,,,,
55,down,Gabby Barrett,Glory Days,44,23,10,,,,
56,down,Luke Combs,She Got the Best of Me,48,17,73,,,,
57,up,Dolly Parton,I Will Always Love You,75,13,94,,,,
58,down,Marc Cohn,Walking In Memphis,38,1,187,,,,
59,down,Taylor Swift,The Way I Loved You (Taylor’s Version),58,10,45,,,,
60,-,David Ritschard & Frida Hyvönen,Än går det vågor,-,28,8,,,,
61,-,David Ritschard,Nyskrubbat badrum och kök,-,29,7,,,,
62,up,Chris Stapleton,You Should Probably Leave,66,9,90,,,,
63,down,Tyler Hubbard,Dancin’ In The Country,43,13,35,,,,
64,down,Taylor Swift,Our Song,60,38,22,,,,
65,down,Jordan Davis,Next Thing You Know,51,15,45,,,,
66,-,David Ritschard,Frågar åt en vän,-,57,4,,,,
67,-,David Ritschard,Nya Slussen,-,17,10,,,,
68,up,Darius Rucker,Wagon Wheel,80,29,72,,,,
69,up,Zach Bryan,Dawns (feat. Maggie Rogers),86,13,24,,,,
70,down,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),64,49,5,,,,
71,up,Warren Zeiders,Pretty Little Poison,89,35,4,,,,
72,down,Dylan Gossett,Coal,69,6,2,,,,
73,-,Willie Nelson,On the Road Again,-,6,121,,,,
74,down,Sam Barber,Straight and Narrow,56,16,11,,,,
75,down,Zach Bryan,Fifth of May,65,12,39,,,,
76,up,Jason Aldean,You Make It Easy,79,40,3,,,,
77,up,Morgan Wallen,Whiskey Glasses,83,37,8,,,,
78,-,Alana Springsteen,ghost in my guitar,-,47,1,,,,
79,-,Johnny Cash,Ring of Fire (Mono),-,26,37,,,,
80,up,Morgan Wallen,Wasted on You,95,1,28,45,2021-01-17,45,2021-01-17
81,-,Cody Johnson,'Til You Can't,-,1,103,,,,
82,down,Miranda Lambert & Leon Bridges,If You Were Mine,61,37,10,,,,
83,down,Carrie Underwood,Out Of That Truck,39,19,24,,,,
84,down,Dan + Shay,Save Me The Trouble,77,30,6,,,,
85,down,Diplo & Jessie Murph,Heartbroken (Jessie's Version),70,66,3,,,,
86,-,Brett Young,In Case You Didn't Know,-,31,38,,,,
87,-,David Ritschard,Minst dåliga nu,-,71,3,,,,
88,down,Brett Young,Dance With You,49,49,5,,,,
89,up,Morgan Wade,Psychopath,92,46,4,,,,
90,-,Taylor Swift,New Year’s Day,-,11,18,,,,
91,-,Chris Stapleton,Traveller,-,19,16,,,,
92,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",55,37,22,,,,
93,-,Morgan Wallen,Sand in My Boots,-,2,14,75,2021-01-17,71,2021-01-24
94,down,Jon Pardi,Your Heart Or Mine,57,30,34,,,,
95,-,David Ritschard,När jag ser en bro,-,95,1,,,,
96,down,Cole Swindell,She Had Me At Heads Carolina,67,5,63,,,,
97,-,Cody Johnson,Human,-,17,50,,,,
98,-,Jelly Roll,NEED A FAVOR,-,29,15,,,,
99,-,Johnny Cash,Personal Jesus,-,43,13,,,,
100,down,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,96,47,26,,,,
