Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,10,1,110,,,,
2,up,Luke Combs,Doin' This,3,2,7,,,,
3,up,Cody Johnson,'Til You Can't,4,1,20,,,,
4,up,Kacey Musgraves,justified,20,1,18,,,,
5,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),18,2,33,,,,
6,down,Taylor Swift,Enchanted,5,1,18,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,113,7,2019-10-06,7,2019-10-06
8,down,Kacey Musgraves,Fix You,6,1,7,,,,
9,down,Dolly Parton,Jolene,7,2,102,,,,
10,up,Ryan Hurd & Maren Morris,Chasing After You,45,6,36,,,,
11,up,Kim Carnes,Bette Davis Eyes,29,1,108,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,2,100,88,2020-03-22,66,2020-03-29
13,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,24,1,18,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,9,1,110,,,,
15,down,Willie Nelson,Always On My Mind,8,8,94,,,,
16,up,Miranda Lambert,If I Was a Cowboy,50,5,10,,,,
17,up,Nancy Sinatra,These Boots Are Made for Walkin',25,17,11,,,,
18,down,Johnny Cash,Hurt,17,3,113,,,,
19,up,Eric Church,Heart on Fire,51,17,11,,,,
20,down,Highwaymen,Highwayman,13,4,101,,,,
21,up,Marc Cohn,Walking In Memphis,64,1,104,,,,
22,down,Willie Nelson,Blue Eyes Crying In the Rain,12,12,20,,,,
23,up,Lee Ann Womack,I Hope You Dance,35,23,8,,,,
24,up,Dolly Parton,9 to 5,46,3,61,,,,
25,up,Kane Brown,One Mississippi,26,3,18,,,,
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,4,101,,,,
27,down,Willie Nelson,On the Road Again,16,6,61,,,,
28,down,Sam Hunt,23,15,2,14,,,,
29,up,Mitchell Tenpenny,Truth About You,44,25,9,,,,
30,up,Ingrid Andress & Sam Hunt,Wishful Drinking,43,4,16,,,,
31,down,Willie Nelson,On the Road Again,23,10,10,,,,
32,-,Gabby Barrett,I Hope,-,5,70,99,2020-01-12,78,2020-03-22
33,down,Johnny Cash,Ring of Fire,19,5,81,,,,
34,down,Taylor Swift,You Belong With Me (Taylor’s Version),27,4,37,,,,
35,down,Chris Stapleton,Tennessee Whiskey,14,1,105,,,,
36,down,Kacey Musgraves,simple times,34,1,17,,,,
37,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,41,77,2020-04-26,77,2020-04-26
38,-,Cole Swindell & Lainey Wilson,Never Say Never,-,11,6,,,,
39,up,Chris Stapleton,Starting Over,54,1,57,,,,
40,up,Walker Hayes,Fancy Like,95,4,25,,,,
41,up,Chris Stapleton,You Should Probably Leave,42,9,31,,,,
42,-,Thomas Rhett,What's Your Country Song,-,1,46,,,,
43,down,Taylor Swift,Love Story (Taylor's Version),22,1,47,18,2021-02-21,18,2021-02-21
44,up,Nelly & Florida Georgia Line,Lil Bit,69,2,31,,,,
45,up,Taylor Swift,Back to December,81,23,28,,,,
46,up,Thomas Rhett,Slow Down Summer,83,13,9,,,,
47,down,Gabby Barrett,Pick Me Up,36,11,8,,,,
48,-,Kacey Musgraves,Rainbow,-,5,30,80,2019-10-20,80,2019-10-20
49,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,22,21,,,,
50,down,Jade Eagleson,She Don't Know,33,10,4,,,,
51,down,Dixie Chicks,Wide Open Spaces,32,7,7,,,,
52,-,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),-,15,1,,,,
53,down,Doug Seegers,Daddy's Still Around,1,1,15,,,,
54,-,Morgan Evans,Love Is Real,-,30,9,,,,
55,-,Tenille Arts,Growing Old Young,-,36,4,,,,
56,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),39,10,14,,,,
57,-,Shania Twain,Man! I Feel Like a Woman!,-,17,19,,,,
58,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,95,,,,
59,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,35,63,2021-04-18,63,2021-04-18
60,-,Dan + Shay,Glad You Exist,-,1,34,,,,
61,down,テイラー・スウィフト,All Too Well,30,11,63,,,,
62,up,Dolly Parton,9 To 5,67,24,30,,,,
63,-,Dan + Shay,Good Things,-,6,15,,,,
64,-,Kelsea Ballerini,the way i used to (ballerini album version),-,46,7,,,,
65,down,Kelsea Ballerini,Track Nine,21,18,20,,,,
66,-,Keith Urban,Parallel Line,-,22,14,,,,
67,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,30,,,,
68,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,39,,,,
69,up,Gabby Barrett,The Good Ones,85,10,47,,,,
70,-,Cody Jinks,Roll,-,70,1,,,,
71,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,47,8,,,,
72,-,Woodland,Sacred Dream,-,18,10,,,,
73,-,Dierks Bentley,Home,-,32,1,,,,
74,-,Kacey Musgraves,Butterflies,-,26,29,,,,
75,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,29,15,,,,
76,-,Taylor Swift,Better Than Revenge,-,29,9,,,,
77,down,Dylan Scott,New Truck,65,33,5,,,,
78,-,Taylor Swift,Our Song,-,38,10,,,,
79,-,James Johnston,SMALL TOWN,-,79,1,,,,
80,-,Daniel Donato,Ghost Riders in the Sky (Instrumental),-,80,1,,,,
81,-,Luke Combs,Cold As You,-,11,14,,,,
82,-,Daniel Donato,Darlin' Cory,-,82,1,,,,
83,-,Maren Morris,The Bones,-,3,52,76,2019-12-22,50,2020-01-12
84,-,Kacey Musgraves,Slow Burn,-,4,25,,,,
85,up,Taylor Swift,Bonus Track 1 (From The Vault),97,1,34,86,2021-04-04,86,2021-04-04
86,down,Alan Jackson,Freight Train,60,22,13,,,,
87,-,Daniel Donato,Sad Songs and Waltzes,-,87,1,,,,
88,-,Sam Williams,Kids (feat. Keith Urban),-,43,4,,,,
89,-,Daniel Donato,Fourteen Carat Mind,-,64,1,,,,
90,-,Daniel Donato,Fox on the Run,-,65,1,,,,
91,-,Shaboozey,Beverly Hills,-,73,2,,,,
92,-,Kacey Musgraves,Space Cowboy,-,1,17,,,,
93,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,10,7,,,,
94,-,Daniel Donato,Love's Gonna Live Here,-,94,1,,,,
95,down,Carter Faith,Cowboys & Dreamers,31,31,8,,,,
96,-,David Ritschard,Sverigerocken,-,16,9,,,,
97,-,Daniel Donato,Waymore's Blues,-,97,1,,,,
98,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,35,12,,,,
99,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,74,18,15,,,,
100,-,Daniel Donato,Why You Been Gone So Long,-,100,1,,,,
