Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,111,,,,
2,up,Kacey Musgraves,justified,4,1,19,,,,
3,up,Cody Johnson,'Til You Can't,3,1,21,,,,
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,2,34,,,,
5,up,Kacey Musgraves,Fix You,8,1,8,,,,
6,up,Ingrid Andress & Sam Hunt,Wishful Drinking,30,4,17,,,,
7,up,Kane Brown,One Mississippi,25,3,19,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,114,7,2019-10-06,7,2019-10-06
9,down,Taylor Swift,Enchanted,6,1,19,,,,
10,down,Luke Combs,Doin' This,2,2,8,,,,
11,down,Ryan Hurd & Maren Morris,Chasing After You,10,6,37,,,,
12,down,Dolly Parton,Jolene,9,2,103,,,,
13,-,Maren Morris,Circles Around This Town,-,1,1,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,101,88,2020-03-22,66,2020-03-29
15,up,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),52,15,2,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,14,1,111,,,,
17,up,Eric Church,Heart on Fire,19,17,12,,,,
18,down,Willie Nelson,Always On My Mind,15,8,95,,,,
19,down,Johnny Cash,Hurt,18,3,114,,,,
20,up,Thomas Rhett,Slow Down Summer,46,13,10,,,,
21,up,Dixie Chicks,Wide Open Spaces,51,7,8,,,,
22,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,13,1,19,,,,
23,up,Chris Stapleton,You Should Probably Leave,41,9,32,,,,
24,down,Highwaymen,Highwayman,20,4,102,,,,
25,up,Willie Nelson,On the Road Again,27,6,62,,,,
26,-,Morgan Wade,Run,-,26,1,,,,
27,down,Dolly Parton,9 to 5,24,3,62,,,,
28,down,Lee Ann Womack,I Hope You Dance,23,23,9,,,,
29,down,Kim Carnes,Bette Davis Eyes,11,1,109,,,,
30,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,99,18,16,,,,
31,down,Willie Nelson,Blue Eyes Crying In the Rain,22,12,21,,,,
32,up,Dan + Shay,Glad You Exist,60,1,35,,,,
33,up,Dylan Scott,New Truck,77,33,6,,,,
34,up,Chris Stapleton,Tennessee Whiskey,35,1,106,,,,
35,down,Sam Hunt,23,28,2,15,,,,
36,up,Taylor Swift,Love Story (Taylor's Version),43,1,48,18,2021-02-21,18,2021-02-21
37,down,Marc Cohn,Walking In Memphis,21,1,105,,,,
38,-,Jason Aldean,Small Town Small,-,30,5,,,,
39,up,Taylor Swift,Bonus Track 2 (From The Vault),59,2,36,63,2021-04-18,63,2021-04-18
40,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),58,5,96,,,,
41,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,104,21,2019-10-06,9,2019-10-13
42,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),93,10,8,,,,
43,down,Gabby Barrett,I Hope,32,5,71,99,2020-01-12,78,2020-03-22
44,down,Nancy Sinatra,These Boots Are Made for Walkin',17,17,12,,,,
45,-,Justin Moore,With A Woman You Love,-,34,3,,,,
46,down,Willie Nelson,On the Road Again,31,10,11,,,,
47,-,Walker Hayes,AA,-,24,1,,,,
48,up,Jade Eagleson,She Don't Know,50,10,5,,,,
49,-,Kenny Chesney,Knowing You,-,31,9,,,,
50,-,スコット・マクリーリー,Damn Strait,-,50,1,,,,
51,down,Mitchell Tenpenny,Truth About You,29,25,10,,,,
52,down,Gabby Barrett,Pick Me Up,47,11,9,,,,
53,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),56,10,15,,,,
54,up,Dan + Shay,Good Things,63,6,16,,,,
55,down,Cole Swindell & Lainey Wilson,Never Say Never,38,11,7,,,,
56,down,Walker Hayes,Fancy Like,40,4,26,,,,
57,down,Kacey Musgraves,simple times,36,1,18,,,,
58,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,4,102,,,,
59,down,Tenille Arts,Growing Old Young,55,36,5,,,,
60,up,Luke Combs,Cold As You,81,11,15,,,,
61,up,Dierks Bentley,Home,73,32,2,,,,
62,up,Keith Urban,Parallel Line,66,22,15,,,,
63,-,Carlene Carter,Every Little Thing,-,29,28,,,,
64,up,Daniel Donato,Fourteen Carat Mind,89,64,2,,,,
65,up,Daniel Donato,Fox on the Run,90,65,2,,,,
66,-,Keith Urban,One Too Many,-,1,50,,,,
67,-,Luke Combs,Beautiful Crazy,-,14,21,,,,
68,-,Kenny Rogers,Lady,-,33,7,,,,
69,down,Gabby Barrett,I Hope (feat. Charlie Puth),37,3,42,77,2020-04-26,77,2020-04-26
70,-,Chayce Beckham,23,-,30,9,,,,
71,-,テイラー・スウィフト,22,-,15,48,,,,
72,-,Parker McCollum,To Be Loved By You,-,13,10,,,,
73,up,Alan Jackson,Freight Train,86,22,14,,,,
74,-,Kacey Musgraves,breadwinner,-,7,6,,,,
75,-,Taylor Swift,Forever & Always (Taylor’s Version),-,14,16,,,,
76,down,Johnny Cash,Ring of Fire,33,5,82,,,,
77,-,Keith Urban,Wild Hearts,-,9,9,,,,
78,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,61,,,,
79,-,Taylor Swift,New Year’s Day,-,11,13,,,,
80,-,Johnny Cash,Personal Jesus,-,43,8,,,,
81,down,Kelsea Ballerini,Track Nine,65,18,21,,,,
82,down,Chris Stapleton,Starting Over,39,1,58,,,,
83,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,29,,,,
84,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,19,20,,,,
85,down,Shania Twain,Man! I Feel Like a Woman!,57,17,20,,,,
86,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,18,33,,,,
87,-,Jake Owen,Best Thing Since Backroads,-,75,2,,,,
88,-,Travis Denning,Dirt Road Down,-,65,3,,,,
89,down,Daniel Donato,Ghost Riders in the Sky (Instrumental),80,80,2,,,,
90,-,Johnny Cash,Folsom Prison Blues,-,29,19,,,,
91,-,Taylor Swift,Last Kiss,-,14,11,,,,
92,down,Daniel Donato,Darlin' Cory,82,82,2,,,,
93,down,Daniel Donato,Sad Songs and Waltzes,87,87,2,,,,
94,-,"HIXTAPE, David Lee Murphy, ERNEST & Ben Burgess",Red Dirt Clouds,-,94,1,,,,
95,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,28,8,,,,
96,-,Brooks & Dunn,Red Dirt Road,-,63,1,,,,
97,up,Daniel Donato,Waymore's Blues,97,97,2,,,,
98,down,Morgan Evans,Love Is Real,54,30,10,,,,
99,down,Carter Faith,Cowboys & Dreamers,95,31,9,,,,
100,down,Thomas Rhett,What's Your Country Song,42,1,47,,,,
