Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,6,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,4,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,3,1,29,,,,
4,up,Morgan Wallen,Last Night,4,1,33,,,,
5,up,Luke Combs,Fast Car,5,1,26,,,,
6,up,Zach Bryan,Something in the Orange,14,1,71,,,,
7,up,"Diplo, Jessie Murph & Polo G",Heartbroken,7,7,8,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),9,1,135,18,2021-02-21,18,2021-02-21
9,down,Zach Bryan,East Side of Sorrow,6,6,4,,,,
10,up,Dolly Parton,Jolene,11,2,161,,,,
11,down,John Denver,Life Is so Good,8,1,53,,,,
12,up,Dolly Parton,9 to 5,13,3,118,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,125,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,189,88,2020-03-22,66,2020-03-29
15,up,Miranda Lambert,Driving Back There in My Mind,46,15,2,,,,
16,down,Zach Bryan,Hey Driver (feat. The War and Treaty),15,9,4,,,,
17,up,Peder Pan,Sing for Nature,18,3,65,,,,
18,down,Chris Stapleton,Tennessee Whiskey,17,1,192,,,,
19,down,Chris Stapleton,White Horse,10,3,9,,,,
20,down,Tyler Childers,In Your Love,19,16,8,,,,
21,up,Kim Carnes,Bette Davis Eyes,26,1,197,,,,
22,up,Lady Antebellum,Need You Now,25,1,199,,,,
23,up,Peder Pan,Fool the Priest,27,6,65,,,,
24,down,Taylor Swift,Fearless (Taylor’s Version),22,2,63,,,,
25,down,Zach Bryan,Tourniquet,24,14,4,,,,
26,down,Zach Bryan,Spotless (feat. The Lumineers),21,17,4,,,,
27,up,Bailey Zimmerman,Religiously,40,22,23,,,,
28,up,Johnny Cash,Hurt,29,3,202,,,,
29,down,Jelly Roll,Dragging These Roots,23,12,8,,,,
30,down,Morgan Wallen,Chasin' You,28,21,71,,,,
31,down,Dylan Gossett,Coal,20,6,6,,,,
32,up,Sam Hunt,Outskirts,50,25,28,,,,
33,up,Zach Bryan,Ticking,36,26,4,,,,
34,up,Highwaymen,Highwayman,35,4,190,,,,
35,down,Zach Bryan,El Dorado,31,19,4,,,,
36,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],45,1,202,7,2019-10-06,7,2019-10-06
37,up,Zach Bryan,Fear and Friday’s,39,23,4,,,,
38,up,Morgan Wallen,Everything I Love,60,21,30,,,,
39,down,Glen Campbell,Times Like These,34,4,52,,,,
40,down,Luke Combs,The Kind of Love We Make,32,1,66,,,,
41,down,Luke Combs,When It Rains It Pours,37,15,94,,,,
42,up,Luke Combs,Forever After All,43,1,123,20,2020-11-01,20,2020-11-01
43,up,Zach Bryan,Dawns (feat. Maggie Rogers),51,13,28,,,,
44,up,Gabby Barrett,Glory Days,59,23,14,,,,
45,up,テイラー・スウィフト,I Knew You Were Trouble.,56,1,193,,,,
46,up,Luke Combs,Love You Anyway,47,3,32,,,,
47,down,Tyler Hubbard,Dancin’ In The Country,42,13,39,,,,
48,down,Zach Bryan,Overtime,38,13,4,,,,
49,down,Zach Bryan,Summertime's Close,44,18,4,,,,
50,up,Luke Combs,Beautiful Crazy,53,14,75,,,,
51,up,Warren Zeiders,Pretty Little Poison,66,35,8,,,,
52,up,Morgan Wallen,You Proof,54,14,70,,,,
53,down,Taylor Swift,Enchanted,33,1,107,,,,
54,up,Dixie Chicks,Wide Open Spaces,58,7,96,,,,
55,up,Zach Bryan,Holy Roller (feat. Sierra Ferrell),64,31,4,,,,
56,up,Zach Bryan,Jake’s Piano - Long Island,73,36,4,,,,
57,down,Lainey Wilson,Watermelon Moonshine,30,23,18,,,,
58,down,Luke Combs,She Got the Best of Me,57,17,77,,,,
59,down,Marc Cohn,Walking In Memphis,55,1,191,,,,
60,up,Ashley McBryde,Light On In The Kitchen,86,60,9,,,,
61,up,Zach Bryan,Fifth of May,68,12,42,,,,
62,down,Cody Johnson,The Painter,52,20,6,,,,
63,up,Zach Bryan,Tradesman,75,44,4,,,,
64,up,Zach Bryan,Smaller Acts,65,45,3,,,,
65,down,Shania Twain,Man! I Feel Like a Woman!,63,17,78,,,,
66,up,Diplo & Jessie Murph,Heartbroken (Jessie's Version),70,66,7,,,,
67,down,Megan Moroney,I'm Not Pretty,49,17,23,,,,
68,up,Oliver Anthony Music,Aint Gotta Dollar (Laundry Room Edition),78,40,4,,,,
69,up,Hailey Whitters,I’m In Love,93,30,9,,,,
70,down,Nate Smith,World on Fire,61,13,17,,,,
71,up,Zach Bryan,Oklahoma Smokeshow,74,28,26,,,,
72,up,Darius Rucker,Wagon Wheel,92,29,76,,,,
73,-,Russell Dickerson,God Gave Me A Girl,-,73,1,,,,
74,down,Luke Combs,Hurricane,69,22,74,,,,
75,-,Oliver Anthony Music,I Want To Go Home (live),-,75,2,,,,
76,up,Dan + Shay,Save Me The Trouble,95,30,10,,,,
77,-,Brett Young,In Case You Didn't Know,-,31,39,,,,
78,up,Tyler Childers,Rustin' In The Rain,80,78,2,,,,
79,-,Cole Swindell,She Had Me At Heads Carolina,-,5,64,,,,
80,up,Johnny Cash,Ring of Fire,83,5,134,,,,
81,-,Bailey Zimmerman,Rock and A Hard Place,-,5,55,,,,
82,up,Chris Stapleton,Think I'm In Love With You,94,20,2,,,,
83,up,Sam Barber,Straight and Narrow,98,16,15,,,,
84,-,Maren Morris,The Tree,-,38,1,,,,
85,-,Eric Clapton & Bradley Walker,Always On My Mind,-,85,1,,,,
86,-,Brothers Osborne,Nobody's Nobody,-,55,8,,,,
87,-,Luke Combs,Beer Never Broke My Heart,-,12,74,70,2019-10-06,41,2019-11-17
88,up,Chris Stapleton,Starting Over,96,1,121,,,,
89,-,Taylor Swift,Our Song,-,38,24,,,,
90,down,Charles Wesley Godwin,Cue Country Roads,82,27,5,,,,
91,down,Dustin Lynch,Stars Like Confetti,67,29,15,,,,
92,down,Shania Twain,You're Still the One,90,13,91,,,,
93,down,Taylor Swift,Bonus Track 2 (From The Vault),88,2,61,63,2021-04-18,63,2021-04-18
94,-,Chris Stapleton,You Should Probably Leave,-,9,93,,,,
95,-,Oliver Anthony Music,Ive Got to Get Sober,-,54,3,,,,
96,down,Kane Brown,Thank God,72,1,42,,,,
97,down,Jon Pardi,Your Heart Or Mine,79,30,37,,,,
98,down,Taylor Swift,The Way I Loved You (Taylor’s Version),62,10,49,,,,
99,-,Carrie Underwood,Out Of That Truck,-,19,26,,,,
100,-,Mitchell Tenpenny,Bigger Mistakes,-,85,2,,,,
