Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doug Seegers,Daddy's Still Around,3,1,10,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,60,7,2019-10-06,7,2019-10-06
3,down,Chris Stapleton,Starting Over,2,1,18,,,,
4,up,Keith Urban,One Too Many,8,1,15,,,,
5,up,Luke Combs,Forever After All,9,1,10,20,2020-11-01,20,2020-11-01
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,60,21,2019-10-06,9,2019-10-13
7,down,Johnny Cash,Hurt,5,3,60,,,,
8,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,3,18,77,2020-04-26,77,2020-04-26
9,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,57,,,,
10,up,Chris Stapleton,Tennessee Whiskey,36,1,56,,,,
11,up,Dolly Parton,Jolene,19,2,53,,,,
12,up,Lady Antebellum,Need You Now,18,1,59,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,56,88,2020-03-22,66,2020-03-29
14,up,Kim Carnes,Bette Davis Eyes,16,1,57,,,,
15,down,Gabby Barrett,I Hope,12,5,38,99,2020-01-12,78,2020-03-22
16,up,Gabby Barrett,The Good Ones,53,10,17,,,,
17,up,Morgan Wallen,Still Goin Down,28,4,6,92,2020-11-29,92,2020-11-29
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,55,,,,
19,up,Sturgill Simpson,Oh Sarah,27,19,2,,,,
20,down,Dolly Parton,Jolene (Single Version),13,1,58,,,,
21,up,Eric Church,Hell of a View,39,8,12,,,,
22,-,Willie Nelson,Always On My Mind,-,8,47,,,,
23,up,Thomas Rhett,What's Your Country Song,26,1,7,,,,
24,-,Chris Young,Christmas (Baby Please Come Home),-,24,4,,,,
25,down,Marc Cohn,Walking In Memphis,14,1,58,,,,
26,up,Johnny Cash,Ring of Fire,35,5,58,,,,
27,up,Sam Hunt,Breaking Up Was Easy in the 90's,78,14,7,,,,
28,down,Simon & Frippe,Låt mig visa dig,17,17,3,,,,
29,down,Ingrid Andress,Lady Like,22,4,45,,,,
30,-,Diplo & Leon Bridges,Horizon,-,30,1,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,18,27,,,,
32,-,Luke Combs,Hurricane,-,22,18,,,,
33,down,Chris Stapleton,Arkansas,23,5,6,,,,
34,up,Morgan Wallen,Somebody's Problem,65,12,5,84,2020-11-29,49,2021-01-17
35,down,Chris Stapleton,Devil Always Made Me Think Twice,25,4,7,,,,
36,down,Miranda Lambert,Settling Down,32,7,12,,,,
37,down,Jimmie Allen & Noah Cyrus,This is Us,15,2,40,,,,
38,up,Chris Stapleton,You Should Probably Leave,60,9,7,,,,
39,-,Lady Antebellum,Need You Now,-,14,22,,,,
40,-,Maren Morris,The Bones,-,3,37,76,2019-12-22,50,2020-01-12
41,-,Aaron Watson,Silverado Saturday Night,-,21,1,,,,
42,down,Luke Combs,Beer Never Broke My Heart,33,12,34,70,2019-10-06,41,2019-11-17
43,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],93,5,16,,,,
44,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,44,3,,,,
45,down,テイラー・スウィフト,All Too Well,29,11,36,,,,
46,-,Kenny Rogers,The Gambler,-,14,27,,,,
47,-,Gorka,Le retour du rap crade,-,25,1,,,,
48,-,Gorka,Le futur nous appartient,-,26,1,,,,
49,-,Gorka,La mort leur va si bien,-,31,1,,,,
50,-,Gorka,Le chien de son maître,-,27,1,,,,
51,up,Luke Combs,Beautiful Crazy,86,14,17,,,,
52,-,Lee Brice,Memory I Don't Mess With,-,10,7,,,,
53,-,Keith Urban,I'll Be Your Santa Tonight,-,53,3,,,,
54,-,Ashley McBryde,One Night Standards,-,44,18,,,,
55,-,Taylor Swift,The Story of Us (US Version),-,55,1,,,,
56,-,Russell Dickerson,Love You Like I Used To,-,25,10,,,,
57,-,Luke Combs,Lovin' on You,-,18,17,,,,
58,-,Jamey Johnson,Mele Kalikimaka (feat. The Secret Sisters),-,58,1,,,,
59,down,Shania Twain,You're Still the One,51,13,12,,,,
60,down,Chris Stapleton,Joy of My Life,40,7,7,,,,
61,down,Highwaymen,Highwayman,24,4,58,,,,
62,down,Dolly Parton,9 to 5,50,3,30,,,,
63,-,Little Big Town,Girl Crush,-,41,10,,,,
64,up,Chris Stapleton,Cold,64,3,12,,,,
65,up,Luke Combs,Better Together,88,14,27,60,2019-11-10,36,2019-11-17
66,-,Runaway June,We Were Rich (New Version),-,54,6,,,,
67,down,Jason Aldean,Blame It on You,54,36,2,,,,
68,down,Maren Morris,To Hell & Back,59,29,10,,,,
69,-,Bobby Helms,Jingle Bell Rock,-,55,2,,,,
70,-,Willie Nelson,On the Road Again,-,6,23,,,,
71,-,Carrie Underwood,Do You Hear What I Hear,-,38,1,,,,
72,down,Thomas Rhett,Christmas in the Country,66,59,4,,,,
73,-,テイラー・スウィフト,Treacherous,-,20,6,,,,
74,-,Gorka,Lève ton verre,-,22,1,,,,
75,-,Dan + Shay,Tequila,-,5,31,,,,
76,-,Brett Young,Mercy,-,36,8,,,,
77,up,The Band Perry,If I Die Young,83,8,13,,,,
78,-,Gorka,Les choses changent,-,35,1,,,,
79,-,Little Big Town,Next To You,-,72,6,,,,
80,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),75,22,2,,,,
81,-,Seaforth,Everything Falls for You,-,5,16,,,,
82,-,Jimmie Allen & Nelly,Good Times Roll,-,16,15,,,,
83,-,Carly Pearce,Next Girl,-,46,5,,,,
84,-,Carlene Carter,Every Little Thing,-,29,22,,,,
85,up,Jimmie Allen,Best Shot,89,74,4,,,,
86,-,Rasmus Gozzi & Gozzina,ÖVERDOS AV DIG,-,81,1,,,,
87,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),46,5,59,,,,
88,down,Luke Combs,One Number Away,45,26,9,,,,
89,-,Kenny Chesney,Happy Does,-,52,6,,,,
90,-,Gorka,L'alchimie du verbe,-,29,1,,,,
91,down,テイラー・スウィフト,22,31,15,31,,,,
92,-,Gorka,L'encre de chez nous,-,24,1,,,,
93,-,Luke Combs,Does To Me (feat. Eric Church),-,8,32,79,2020-05-03,79,2020-05-03
94,down,Chris Stapleton,"Nashville, TN",92,16,6,,,,
95,down,Chris Stapleton,When I'm With You,69,10,7,,,,
96,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,22,13,,,,
97,-,Morgan Wallen,More than My Hometown,-,7,23,40,2020-04-26,40,2020-04-26
98,-,Gorka,Mets toi à l'aise,-,20,1,,,,
99,down,Shania Twain,That Don't Impress Me Much,96,43,6,,,,
100,-,Parmalee & Blanco Brown,Just the Way,-,16,15,,,,
