Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,131,,,,
2,up,Kim Carnes,Bette Davis Eyes,4,1,129,,,,
3,down,Cody Johnson,'Til You Can't,2,1,41,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,134,7,2019-10-06,7,2019-10-06
5,up,Zach Bryan,Something in the Orange,23,1,3,,,,
6,up,Elle King,Worth A Shot (feat. Dierks Bentley),10,4,3,,,,
7,up,Dolly Parton,Jolene,7,2,123,,,,
8,down,Dolly Parton,9 to 5,5,3,82,,,,
9,up,Willie Nelson,Always On My Mind,11,8,115,,,,
10,up,Nate Smith,Whiskey On You,22,10,2,,,,
11,up,Maren Morris,Circles Around This Town,17,1,20,,,,
12,up,Taylor Swift,Enchanted,27,1,39,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,121,88,2020-03-22,66,2020-03-29
14,up,Kelsea Ballerini,HEARTFIRST,30,6,8,,,,
15,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),20,2,54,,,,
16,down,Jason Aldean,Trouble With A Heartbreak,13,8,15,,,,
17,up,Kane Brown,Like I Love Country Music,33,7,3,,,,
18,down,James Morrison,You Give Me Something (Eg Version),8,1,32,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,1,119,21,2019-10-06,9,2019-10-13
20,up,Shania Twain,You're Still the One,40,13,32,,,,
21,-,Willie Nelson,On the Road Again,-,10,27,,,,
22,down,Emily Brooke,I Guess I Do,18,18,3,,,,
23,down,Highwaymen,Highwayman,15,4,122,,,,
24,up,Jon Pardi,Last Night Lonely,25,9,11,,,,
25,down,Jill Barber,My Mother's Hand,14,14,3,,,,
26,up,Carrie Underwood,Ghost Story,48,5,10,,,,
27,down,Marc Cohn,Walking In Memphis,24,1,123,,,,
28,-,Taylor Swift,Love Story (Taylor's Version),-,1,67,18,2021-02-21,18,2021-02-21
29,down,Shelby Darrall,Love Me When I'm Leavin',19,16,7,,,,
30,down,Dixie Chicks,Wide Open Spaces,29,7,28,,,,
31,up,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",77,29,42,,,,
32,down,Abbey Cone,Hate Me,12,12,5,,,,
33,down,Johnny Cash,Hurt,16,3,134,,,,
34,-,Justin Moore,With A Woman You Love,-,34,9,,,,
35,-,Carly Pearce,What He Didn't Do,-,35,3,,,,
36,up,Woodland,Sacred Dream,49,18,26,,,,
37,-,Conner Smith,Take It Slow,-,37,10,,,,
38,down,Woodland,How Hard Can It Be,31,19,30,,,,
39,down,テイラー・スウィフト,I Knew You Were Trouble.,28,1,129,,,,
40,up,Woodland,Coffe at Maggies,72,17,33,,,,
41,down,Woodland,Paint It Camo,26,15,37,,,,
42,down,Taylor Swift,You Belong With Me (Taylor’s Version),38,4,57,,,,
43,-,Chris Stapleton,You Should Probably Leave,-,9,47,,,,
44,up,Alison Krauss,Baby Mine,54,44,2,,,,
45,down,High Valley,Run Outta Somedays,37,37,4,,,,
46,up,Johnny Cash,Ring of Fire,57,5,98,,,,
47,up,Woodland,Empty Streets,50,20,34,,,,
48,up,Woodland,Lockdown,94,25,30,,,,
49,down,Morgan Wallen,You Proof,34,14,2,,,,
50,up,Ryan Hurd,What Are You Drinking,90,50,4,,,,
51,up,Woodland,The Space Between Us,61,18,32,,,,
52,down,Chris Stapleton,Starting Over,43,1,69,,,,
53,-,Jordan Davis,What My World Spins Around,-,2,1,,,,
54,down,Brett Eldredge,Holy Water,41,24,6,,,,
55,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),76,5,114,,,,
56,-,Sam Hunt,23,-,2,29,,,,
57,-,Cole Swindell,She Had Me At Heads Carolina,-,5,3,,,,
58,-,Zac Brown Band,Chicken Fried,-,38,23,,,,
59,-,Gabby Barrett,Pick Me Up,-,11,19,,,,
60,down,Woodland,Midlife,46,12,36,,,,
61,down,Willie Nelson,On the Road Again,6,6,80,,,,
62,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,40,18,,,,
63,-,Shania Twain,That Don't Impress Me Much (International Mix),-,33,32,,,,
64,-,Danielle Bradbery,Break My Heart Again,-,5,15,,,,
65,-,Luke Combs,When It Rains It Pours,-,15,31,,,,
66,up,Thomas Rhett,Slow Down Summer,74,13,27,,,,
67,-,Brett Eldredge,Songs About You,-,29,1,,,,
68,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,47,63,2021-04-18,63,2021-04-18
69,-,Chris Stapleton,Tennessee Whiskey,-,1,124,,,,
70,down,Shania Twain,Man! I Feel Like a Woman!,67,17,30,,,,
71,-,Dan + Shay,Speechless,-,7,44,87,2019-10-13,87,2019-10-13
72,-,Willie Nelson,Whiskey River (Live),-,39,9,,,,
73,down,Willie Nelson,Blue Eyes Crying In the Rain,56,12,37,,,,
74,-,Woodland,Gone Fishin',-,18,33,,,,
75,-,Taylor Swift,White Horse (Taylor’s Version),-,9,33,,,,
76,-,Blanco Brown,The Git Up,-,3,45,47,2019-10-27,47,2019-10-27
77,-,Carter Faith,Greener Pasture,-,77,1,,,,
78,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,47,86,2021-04-04,86,2021-04-04
79,down,Dax,Dear Alcohol,60,16,11,,,,
80,down,Woodland,A Hard Days Work,51,21,33,,,,
81,-,Lady Antebellum,What If I Never Get Over You,-,7,29,71,2019-11-17,71,2019-11-17
82,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,99,4,118,,,,
83,up,Ronnie Dunn,Broken Neon Hearts,88,32,4,,,,
84,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,33,,,,
85,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,78,22,20,,,,
86,-,Zach Bryan,'68 Fastback,-,86,1,,,,
87,-,Morgan Wallen,Whiskey Glasses,-,37,6,,,,
88,-,Kacey Musgraves,Rainbow,-,5,33,80,2019-10-20,80,2019-10-20
89,down,Woodland,Poor Harvest,21,19,26,,,,
90,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,85,1,,,,
91,-,Ingrid Andress,Good Person,-,71,1,,,,
92,down,Miranda Lambert,Strange,83,21,8,,,,
93,-,Dolly Parton,I Will Always Love You,-,13,65,,,,
94,-,Kenny Rogers,The Gambler,-,14,41,,,,
95,-,Josh Turner,Would You Go With Me,-,4,20,,,,
96,-,Ashley Cooke & Brett Young,Never Til Now,-,84,2,,,,
97,down,Ingrid Andress & Sam Hunt,Wishful Drinking,70,4,31,,,,
98,-,Zach Bryan,Happy Instead,-,98,1,,,,
99,down,Willie Nelson & Waylon Jennings,A Good Hearted Woman,47,29,22,,,,
100,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,19,,,,
