Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,5,,,,
2,down,Kane Brown,Thank God,1,1,26,,,,
3,up,Dolly Parton,Jolene,4,2,133,,,,
4,up,Luke Combs,Love You Anyway,8,3,4,,,,
5,down,John Denver,Life Is so Good,3,1,25,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,161,88,2020-03-22,66,2020-03-29
7,down,Zach Bryan,Something in the Orange,5,1,43,,,,
8,down,Dolly Parton,9 to 5,7,3,90,,,,
9,up,Glen Campbell,Times Like These,10,4,24,,,,
10,down,Luke Combs,The Kind of Love We Make,9,1,38,,,,
11,up,Peder Pan,Sing for Nature,11,3,37,,,,
12,up,Chris Stapleton,Tennessee Whiskey,12,1,164,,,,
13,up,Zach Bryan,Fifth of May,20,12,17,,,,
14,up,Dierks Bentley,Gold,31,14,25,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,174,7,2019-10-06,7,2019-10-06
16,down,Kim Carnes,Bette Davis Eyes,14,1,169,,,,
17,up,Johnny Cash,Hurt,18,3,174,,,,
18,up,Lainey Wilson,Heart Like A Truck,23,10,36,,,,
19,down,Taylor Swift,Enchanted,13,1,79,,,,
20,down,Zach Bryan,Dawns (feat. Maggie Rogers),19,13,6,,,,
21,down,Peder Pan,Fool the Priest,16,6,37,,,,
22,up,Bailey Zimmerman,God's Gonna Cut You Down,22,22,3,,,,
23,up,Megan Moroney,Tennessee Orange,24,21,25,,,,
24,up,Cody Johnson,Human,38,17,33,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),21,1,107,18,2021-02-21,18,2021-02-21
26,up,Luke Combs,Growin' Up and Gettin' Old,33,8,6,,,,
27,up,Morgan Wallen,One Thing At A Time,34,14,13,,,,
28,down,Lady Antebellum,Need You Now,17,1,171,,,,
29,down,Highwaymen,Highwayman,26,4,162,,,,
30,up,Morgan Wallen,You Proof,32,14,42,,,,
31,down,Gabby Barrett,Pick Me Up,27,11,52,,,,
32,down,Parker McCollum,Handle On You,29,17,24,,,,
33,up,Marc Cohn,Walking In Memphis,66,1,163,,,,
34,up,Tyler Hubbard,Dancin’ In The Country,40,13,11,,,,
35,up,Jordan Davis,Next Thing You Know,53,15,21,,,,
36,down,Luke Combs,"Going, Going, Gone",28,11,22,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,44,17,50,,,,
38,down,Bailey Zimmerman,Rock and A Hard Place,30,5,38,,,,
39,-,Elephant,Hometown,-,39,1,,,,
40,down,Jordan Davis,No Time Soon,25,25,3,,,,
41,up,Sam Hunt,Start Nowhere,57,35,10,,,,
42,up,Carly Pearce,What He Didn't Do,55,35,19,,,,
43,down,Luke Combs,Forever After All,36,1,95,20,2020-11-01,20,2020-11-01
44,up,Shania Twain,Giddy Up!,67,10,8,,,,
45,up,Old Dominion,Memory Lane,56,14,7,,,,
46,up,Jason Aldean,That's What Tequila Does,73,46,3,,,,
47,up,Luke Combs,When It Rains It Pours,54,15,66,,,,
48,up,Dixie Chicks,Wide Open Spaces,50,7,68,,,,
49,up,Cody Johnson,'Til You Can't,64,1,81,,,,
50,up,Kelsea Ballerini,Blindsided,81,20,2,,,,
51,up,Hailey Whitters,Everything She Ain’t,58,17,29,,,,
52,up,Kameron Marlowe,Girl On Fire,60,43,20,,,,
53,down,Brett Young,In Case You Didn't Know,48,31,28,,,,
54,down,HARDY & Lainey Wilson,wait in the truck,43,18,27,,,,
55,up,Morgan Wallen,Chasin' You,62,21,43,,,,
56,up,Chase Rice,Bench Seat,59,29,4,,,,
57,up,Chris Stapleton,Starting Over,61,1,93,,,,
58,up,テイラー・スウィフト,I Knew You Were Trouble.,70,1,165,,,,
59,down,Jordan Davis,What My World Spins Around,47,2,41,,,,
60,down,Morgan Evans,Over For You,51,42,14,,,,
61,-,The Delines,Little Earl,-,61,2,,,,
62,up,Shania Twain,You're Still the One,83,13,70,,,,
63,up,Riley Green,Hell Of A Way To Go,76,63,2,,,,
64,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,15,1,,,,
65,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),72,35,8,,,,
66,up,Morgan Wallen,Thought You Should Know,93,40,15,,,,
67,up,Jon Pardi,Your Heart Or Mine,69,30,13,,,,
68,-,Morgan Wallen,Everything I Love,-,21,4,,,,
69,up,Luke Combs,She Got the Best of Me,97,17,49,,,,
70,-,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],-,70,1,,,,
71,down,Sam Hunt,Water Under The Bridge,52,5,34,,,,
72,up,Poor Man's Poison,Hell's Comin' with Me,75,6,36,,,,
73,down,Nate Smith,Whiskey On You,49,10,42,,,,
74,-,Morgan Wallen,I Wrote The Book,-,42,3,,,,
75,up,Shania Twain,Waking Up Dreaming,82,17,12,,,,
76,-,Ashley McBryde,Light On In The Kitchen,-,60,1,,,,
77,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),85,5,144,,,,
78,up,Miranda Lambert,I'll Be Lovin' You,90,38,2,,,,
79,down,Zach Bryan,Oklahoma Smokeshow,63,28,22,,,,
80,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),87,28,8,,,,
81,-,Hailey Whitters,Everything She Ain't (Apple Music Sessions),-,72,3,,,,
82,down,Nate Smith,Wreckage,79,28,6,,,,
83,-,Morgan Wallen,Born With A Beer In My Hand,-,43,1,,,,
84,-,Morgan Wallen,Ain’t That Some,-,22,1,,,,
85,down,Josh Turner,Your Man,74,27,73,,,,
86,down,Taylor Swift,You Belong With Me (Taylor’s Version),35,4,97,,,,
87,-,Morgan Wallen,’98 Braves,-,52,1,,,,
88,-,Josh Ross,Iris (Apple Music Home Session),-,4,23,,,,
89,-,Dolly Parton,Here You Come Again,-,44,23,,,,
90,-,Morgan Wallen,Thinkin’ Bout Me,-,1,1,,,,
91,up,Luke Combs,Hurricane,96,22,49,,,,
92,down,Luke Combs,Beautiful Crazy,86,14,50,,,,
93,-,Mitchell Tenpenny,We Got History,-,47,4,,,,
94,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,37,1,,,,
95,-,Bailey Zimmerman,Where It Ends,-,7,20,,,,
96,-,Mickey Guyton,Somethin' Bout You,-,42,19,,,,
97,down,Luke Combs,Joe,77,12,2,,,,
98,down,Darius Rucker,Wagon Wheel,71,29,49,,,,
99,-,Morgan Wallen,Devil Don’t Know,-,60,1,,,,
100,-,James Morrison,You Give Me Something (Eg Version),-,1,48,,,,
