Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,3,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,48,7,2019-10-06,7,2019-10-06
3,up,Chris Stapleton,Starting Over,4,1,6,,,,
4,down,Jimmie Allen & Noah Cyrus,This is Us,3,2,32,,,,
5,up,Maren Morris,A Song for Everything,52,2,19,,,,
6,up,Lee Brice,One of Them Girls,27,6,21,61,2020-04-19,61,2020-04-19
7,down,Johnny Cash,Hurt,6,3,48,,,,
8,up,Keith Urban,Change Your Mind,12,2,6,,,,
9,up,Sam Grow,Song About You,51,9,8,,,,
10,up,Allcon,Passion at the Day,72,5,2,,,,
11,up,Kim Carnes,Bette Davis Eyes,15,1,45,,,,
12,up,Allcon,Create Your Story,82,12,2,,,,
13,up,Allcon,Wave Light,95,10,2,,,,
14,up,Allcon,Right from the Start,67,12,2,,,,
15,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),10,5,47,,,,
16,up,Allcon,Free Your Soul,41,16,2,,,,
17,up,Allcon,Lasik,56,14,2,,,,
18,up,Allcon,Here and There,73,14,2,,,,
19,up,Allcon,End of You,98,11,2,,,,
20,-,Allcon,Rocket to Moon,-,19,1,,,,
21,up,Chris Stapleton,Cold,90,3,2,,,,
22,down,Morgan Wallen,More than My Hometown,18,7,15,40,2020-04-26,40,2020-04-26
23,up,Dolly Parton,Jolene (Single Version),28,1,46,,,,
24,up,James Morrison,You Give Me Something (Eg Version),25,1,9,,,,
25,-,Miranda Lambert,Settling Down,-,7,1,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,48,21,2019-10-06,9,2019-10-13
27,up,Allcon,Free Soul,66,9,2,,,,
28,down,Dolly Parton,Jolene,8,2,42,,,,
29,-,Kelsea Ballerini,club (ballerini album version),-,29,4,,,,
30,down,Ingrid Andress,Lady Like,20,4,34,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,14,1,45,,,,
32,down,Highwaymen,Highwayman,13,4,46,,,,
33,up,Luke Combs,Lovin' on You,47,18,14,,,,
34,down,Johnny Cash,Ring of Fire,19,5,47,,,,
35,down,Willie Nelson,Always On My Mind,31,8,36,,,,
36,up,Cole Swindell,Single Saturday Night,77,32,10,,,,
37,down,Chris Stapleton,Tennessee Whiskey,26,1,44,,,,
38,up,Taylor Swift,Picture to Burn,86,38,2,,,,
39,-,Dan + Shay,Speechless (feat. Tori Kelly),-,10,21,,,,
40,-,Dan + Shay,I Should Probably Go To Bed,-,2,9,,,,
41,-,Eric Church,Hell of a View,-,8,1,,,,
42,down,Lady Antebellum,Need You Now,16,1,48,,,,
43,-,Jon Pardi,Bar Downtown,-,43,1,,,,
44,up,Logan Mize,Grew Apart (feat. Donovan Woods),46,44,2,,,,
45,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,4,44,,,,
46,-,Luke Combs,Hurricane,-,22,14,,,,
47,-,Jordan Davis,Almost Maybes,-,7,14,,,,
48,-,Danielle Bradbery,Never Have I Ever,-,21,6,,,,
49,down,Marc Cohn,Walking In Memphis,17,1,46,,,,
50,-,Jimmie Allen & Nelly,Good Times Roll,-,16,7,,,,
51,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,18,16,,,,
52,up,Little Big Town,Girl Crush,74,41,8,,,,
53,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),42,6,18,,,,
54,down,Parmalee & Blanco Brown,Just the Way,33,16,12,,,,
55,-,Luke Combs,One Number Away,-,26,5,,,,
56,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,13,,,,
57,up,Carlene Carter,Every Little Thing,83,29,20,,,,
58,-,Chris Stapleton,Nobody To Blame,-,29,9,,,,
59,up,Johnny Cash,The Man Comes Around,79,15,20,,,,
60,-,Carly Pearce,Next Girl,-,46,1,,,,
61,-,Johnny Cash & June Carter,Jackson (Mono),-,54,9,,,,
62,-,Cole Swindell,You Should Be Here,-,62,1,,,,
63,down,Dolly Parton,I Will Always Love You,24,13,36,,,,
64,-,Dixie Chicks,Landslide,-,7,21,,,,
65,up,Chris Stapleton,Parachute,81,14,20,,,,
66,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,50,2,,,,
67,down,Dolly Parton,9 to 5,22,3,20,,,,
68,down,Gabby Barrett,I Hope,59,5,29,99,2020-01-12,78,2020-03-22
69,-,Maren Morris,Just for Now,-,4,7,,,,
70,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,22,11,,,,
71,down,Morgan Wallen,7 Summers,7,2,8,51,2020-08-23,51,2020-08-23
72,-,Brothers Osborne,Shoot Me Straight,-,72,2,,,,
73,-,Maddie & Tae,New Dog Old Tricks,-,67,1,,,,
74,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,44,88,2020-03-22,66,2020-03-29
75,-,Johnny Cash,I Walk the Line,-,72,6,,,,
76,-,Kris Kristofferson,Me and Bobby McGee,-,37,7,,,,
77,-,Luke Combs,Better Together,-,14,18,60,2019-11-10,36,2019-11-17
78,-,Shania Twain,That Don't Impress Me Much (International Mix),-,33,23,,,,
79,-,Jill Johnson,The Night I Cry,-,35,7,,,,
80,-,Blanco Brown,The Git Up,-,3,36,47,2019-10-27,47,2019-10-27
81,-,Chris Stapleton,Whiskey and You,-,17,11,,,,
82,-,Lonestar,Amazed,-,54,3,,,,
83,-,Luke Combs,She Got the Best of Me,-,17,10,,,,
84,down,Kane Brown,Cool Again,68,13,10,90,2020-05-03,90,2020-05-03
85,-,Jameson Rodgers,Some Girls,-,39,3,,,,
86,down,Johnny Cash,Folsom Prison Blues,29,29,14,,,,
87,up,Johnny Cash,I Walk the Line (Re-Recorded),88,42,8,,,,
88,-,Josh Turner,Your Man,-,27,17,,,,
89,-,Johnny Cash,One,-,31,4,,,,
90,down,Luke Combs,Without You,9,9,3,,,,
91,up,Kacey Musgraves,Butterflies,92,26,18,,,,
92,-,Chris Stapleton,Millionaire,-,42,5,,,,
93,-,Cody Johnson,On My Way to You,-,93,1,,,,
94,-,Johnny Cash,Man In Black,-,64,6,,,,
95,-,Jade Eagleson,Close,-,46,3,,,,
96,down,テイラー・スウィフト,All Too Well,37,11,25,,,,
97,-,Russell Dickerson,Love You Like I Used To,-,25,6,,,,
98,-,Filmore,Nothing's Better,-,98,1,,,,
99,-,Brennley Brown,One More Hallelujah,-,99,1,,,,
100,down,Shania Twain,You're Still the One (International Mix),61,4,29,,,,
