Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,49,7,2019-10-06,7,2019-10-06
2,down,Keith Urban,One Too Many,1,1,4,,,,
3,up,Chris Stapleton,Starting Over,3,1,7,,,,
4,up,Kim Carnes,Bette Davis Eyes,11,1,46,,,,
5,up,Johnny Cash,Hurt,7,3,49,,,,
6,up,Keith Urban,Change Your Mind,8,2,7,,,,
7,up,Morgan Wallen,More than My Hometown,22,7,16,40,2020-04-26,40,2020-04-26
8,up,Dolly Parton,Jolene (Single Version),23,1,47,,,,
9,up,Allcon,Free Soul,27,9,3,,,,
10,up,Lady Antebellum,Need You Now,42,1,49,,,,
11,up,Willie Nelson,Always On My Mind,35,8,37,,,,
12,up,Allcon,Right from the Start,14,12,3,,,,
13,up,Allcon,Wave Light,13,10,3,,,,
14,down,Jimmie Allen & Noah Cyrus,This is Us,4,2,33,,,,
15,down,Allcon,Passion at the Day,10,5,3,,,,
16,up,Allcon,Here and There,18,14,3,,,,
17,up,Chris Stapleton,Tennessee Whiskey,37,1,45,,,,
18,up,Dolly Parton,Jolene,28,2,43,,,,
19,down,Allcon,Lasik,17,14,3,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,31,1,46,,,,
21,down,Allcon,Free Your Soul,16,16,3,,,,
22,down,Allcon,Create Your Story,12,12,3,,,,
23,up,Highwaymen,Highwayman,32,4,47,,,,
24,down,Allcon,Rocket to Moon,20,19,2,,,,
25,down,Lee Brice,One of Them Girls,6,6,22,61,2020-04-19,61,2020-04-19
26,down,Miranda Lambert,Settling Down,25,7,2,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,1,49,21,2019-10-06,9,2019-10-13
28,down,Allcon,End of You,19,11,3,,,,
29,up,Johnny Cash,Ring of Fire,34,5,48,,,,
30,up,Dan + Shay,I Should Probably Go To Bed,40,2,10,,,,
31,-,Maren Morris,Better Than We Found It,-,31,1,,,,
32,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,45,4,45,,,,
33,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,5,10,,,,
34,up,Eric Church,Hell of a View,41,8,2,,,,
35,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,5,48,,,,
36,-,Seaforth,Everything Falls for You,-,5,8,,,,
37,up,Dolly Parton & Kenny Rogers,Islands In the Stream,74,2,45,88,2020-03-22,66,2020-03-29
38,-,Riley Green,Different 'Round Here,-,38,1,,,,
39,-,Brothers Osborne,I'm Not For Everyone,-,6,1,,,,
40,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,18,24,,,,
41,-,Kenny Rogers,The Gambler,-,14,21,,,,
42,down,Sam Grow,Song About You,9,9,9,,,,
43,-,テイラー・スウィフト,Holy Ground,-,43,4,,,,
44,-,Zac Brown Band,Chicken Fried,-,38,8,,,,
45,up,Dolly Parton,I Will Always Love You,63,13,37,,,,
46,-,Dixie Chicks,Not Ready to Make Nice,-,17,28,,,,
47,up,Maren Morris,Just for Now,69,4,8,,,,
48,-,Lynn Anderson,Rose Garden (Single Version),-,48,1,,,,
49,-,Dolly Parton,9 To 5,-,20,1,,,,
50,up,Dixie Chicks,Landslide,64,7,22,,,,
51,-,Dixie Chicks,March March,-,21,7,,,,
52,up,Luke Combs,Better Together,77,14,19,60,2019-11-10,36,2019-11-17
53,-,Parker McCollum,Pretty Heart,-,24,3,,,,
54,up,Morgan Wallen,7 Summers,71,2,9,51,2020-08-23,51,2020-08-23
55,down,James Morrison,You Give Me Something (Eg Version),24,1,10,,,,
56,-,Kacey Musgraves,Rainbow,-,5,16,80,2019-10-20,80,2019-10-20
57,-,Zac Brown Band,Toes,-,36,3,,,,
58,-,Taylor Swift,The Moment I Knew,-,58,1,,,,
59,-,Brantley Gilbert,Hard Days,-,35,8,,,,
60,-,Kelsea Ballerini,needy (ballerini album version),-,60,2,,,,
61,-,テイラー・スウィフト,Begin Again,-,52,3,,,,
62,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,36,3,,,,
63,-,Dixie Chicks,I Hope,-,63,1,,,,
64,up,Johnny Cash,One,89,31,5,,,,
65,-,Johnny Cash,God's Gonna Cut You Down,-,33,15,,,,
66,down,Ingrid Andress,Lady Like,30,4,35,,,,
67,-,Jerry Lee Lewis,There Must Be More to Love Than This,-,67,1,,,,
68,down,Dolly Parton & Kenny Rogers,Islands In the Stream,51,18,17,,,,
69,-,Dixie Chicks,Baby Hold On,-,69,1,,,,
70,-,Zac Brown Band,Colder Weather,-,59,3,,,,
71,down,Jimmie Allen & Nelly,Good Times Roll,50,16,8,,,,
72,-,Tom T. Hall,A Week In a Country Jail,-,72,1,,,,
73,-,Dixie Chicks,I Like It,-,73,1,,,,
74,-,RaeLynn,Me About Me,-,51,2,,,,
75,-,Dixie Chicks,Easy Silence,-,75,1,,,,
76,-,"Hank Williams, Jr.",All for the Love of Sunshine (feat. Mike Curb Congregation),-,76,1,,,,
77,-,Tammy Wynette,Stand By Your Man,-,61,3,,,,
78,-,Dixie Chicks,So Hard,-,78,1,,,,
79,-,Sonny James,Endlessly,-,79,1,,,,
80,-,Dolly Parton,Mule Skinner Blues (Blue Yodel No. 8),-,80,1,,,,
81,down,Kelsea Ballerini,club (ballerini album version),29,29,5,,,,
82,down,Dolly Parton,9 to 5,67,3,21,,,,
83,-,Dixie Chicks,Voice Inside My Head,-,83,1,,,,
84,-,Dixie Chicks,Favorite Year,-,84,1,,,,
85,-,Marty Robbins,"My Woman, My Woman, My Wife",-,85,1,,,,
86,-,Ingrid Andress,Feeling Things,-,73,1,,,,
87,down,Danielle Bradbery,Never Have I Ever,48,21,7,,,,
88,-,Dixie Chicks,Bitter End,-,88,1,,,,
89,-,Jack Blanchard & Misty Morgan,Tennessee Bird Walk,-,89,1,,,,
90,-,Dixie Chicks,Lubbock or Leave It,-,90,1,,,,
91,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,89,2,,,,
92,-,Dixie Chicks,Everybody Knows,-,92,1,,,,
93,-,Loretta Lynn,Coal Miner's Daughter,-,74,1,,,,
94,-,Ray Price,For the Good Times,-,94,1,,,,
95,-,Dixie Chicks,Silent House,-,95,1,,,,
96,down,Marc Cohn,Walking In Memphis,49,1,47,,,,
97,-,Charley Pride,Is Anybody Goin' to San Antone,-,97,1,,,,
98,down,Cole Swindell,Single Saturday Night,36,32,11,,,,
99,-,Dixie Chicks,The Long Way Around,-,99,1,,,,
100,-,LANCO,Greatest Love Story,-,100,1,,,,
