Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,19,1,2,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,91,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,88,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,2,78,88,2020-03-22,66,2020-03-29
5,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),3,2,11,,,,
6,down,Nelly & Florida Georgia Line,Lil Bit,5,2,17,,,,
7,up,Walker Hayes,Fancy Like,18,4,3,,,,
8,down,Marc Cohn,Walking In Memphis,6,1,83,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),10,2,17,63,2021-04-18,63,2021-04-18
10,down,Thomas Rhett,What's Your Country Song,7,1,38,,,,
11,up,Chris Stapleton,Tennessee Whiskey,15,1,83,,,,
12,up,Johnny Cash,Hurt,21,3,91,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),16,1,25,18,2021-02-21,18,2021-02-21
14,down,Kim Carnes,Bette Davis Eyes,11,1,86,,,,
15,up,Chris Young & Kane Brown,Famous Friends,42,5,24,,,,
16,down,Cody Johnson,'Til You Can't,13,1,5,,,,
17,up,Patrik Rosman,Perfect One,17,13,5,,,,
18,down,Lady Antebellum,Need You Now,14,1,88,,,,
19,up,Dolly Parton,Jolene,22,2,83,,,,
20,up,Chris Stapleton,You Should Probably Leave,27,9,17,,,,
21,up,Lainey Wilson,Things a Man Oughta Know,24,11,26,,,,
22,up,Midland,Sunrise Tells The Story,23,22,3,,,,
23,-,Kacey Musgraves,Slow Burn,-,4,14,,,,
24,up,Willie Nelson,Always On My Mind,28,8,74,,,,
25,down,James Morrison,You Give Me Something (Eg Version),1,1,22,,,,
26,down,Luke Combs,Forever After All,8,1,41,20,2020-11-01,20,2020-11-01
27,up,Kenny Rogers,The Gambler,49,12,22,100,2020-03-22,100,2020-03-22
28,up,Dolly Parton,9 to 5,30,3,49,,,,
29,up,Eric Church,Hell of a View,57,8,41,,,,
30,up,Gabby Barrett,The Good Ones,40,10,41,,,,
31,up,Chris Stapleton,Starting Over,37,1,47,,,,
32,up,Thomas Rhett,Country Again,96,8,15,,,,
33,-,Luke Combs,Cold As You,-,11,7,,,,
34,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,78,,,,
35,-,George Birge,Beer Beer Truck Truck,-,35,2,,,,
36,-,Gabby Barrett,I Hope,-,5,57,99,2020-01-12,78,2020-03-22
37,up,Willie Nelson,On the Road Again,97,6,45,,,,
38,down,Miranda Lambert,Settling Down,20,7,29,,,,
39,-,Kelsea Ballerini,Track Nine,-,18,13,,,,
40,up,Taylor Swift,Fearless (Taylor’s Version),72,2,15,,,,
41,down,Ingrid Andress,We're Not Friends,38,9,33,,,,
42,-,Florida Georgia Line,Long Live,-,14,23,,,,
43,up,Taylor Swift,Superstar (Taylor’s Version),43,33,10,,,,
44,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,19,15,,,,
45,-,Parker McCollum,To Be Loved By You,-,13,3,,,,
46,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,14,,,,
47,-,Chris Lane,"Big, Big Plans",-,37,5,,,,
48,up,Taylor Swift,You Belong With Me (Taylor’s Version),48,4,16,,,,
49,-,Blake Shelton,Minimum Wage,-,13,13,,,,
50,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,28,3,,,,
51,-,Whiskey Myers,Stone,-,24,1,,,,
52,down,Brett Young,Not Yet,36,8,12,,,,
53,-,Dolly Parton,Jolene (Single Version),-,1,71,,,,
54,-,Dolly Parton,I Will Always Love You,-,13,55,,,,
55,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],50,5,22,,,,
56,-,Jaden Michaels,Every Last Thing,-,56,1,,,,
57,-,Brett Young,Weekends Look a Little Different These Days,-,57,1,,,,
58,-,Taylor Swift,Untouchable (Taylor’s Version),-,18,9,,,,
59,-,Dierks Bentley,Gone,-,12,28,,,,
60,-,Taylor Swift,Change (Taylor’s Version),-,18,8,,,,
61,up,Johnny Cash,Ring of Fire,66,5,70,,,,
62,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,29,2,,,,
63,-,Carly Pearce,Next Girl,-,46,13,,,,
64,down,Keith Urban,Change Your Mind,39,2,30,,,,
65,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,12,12,,,,
66,-,Luke Combs,Hurricane,-,22,22,,,,
67,-,Taylor Swift,New Year’s Day,-,11,7,,,,
68,-,RaeLynn,Small Town Prayer,-,40,1,,,,
69,-,Russell Dickerson,Blue Tacoma,-,69,1,,,,
70,down,Taylor Swift,White Horse (Taylor’s Version),31,9,17,,,,
71,-,Flatland Cavalry,Dancin’ Around a Fire,-,71,1,,,,
72,down,Ryan Hurd & Maren Morris,Chasing After You,25,6,22,,,,
73,down,Josh Turner,Would You Go With Me,29,4,12,,,,
74,-,Flatland Cavalry,Some Things Never Change,-,74,1,,,,
75,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,22,14,,,,
76,-,Luke Bryan,Waves,-,25,7,,,,
77,-,Luke Bryan,Down to One,-,23,22,,,,
78,-,Zephaniah OHora,All American Singer,-,78,1,,,,
79,-,Cole Chaney,Coalshooter,-,79,1,,,,
80,down,Highwaymen,Highwayman,35,4,82,,,,
81,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,5,25,,,,
82,-,John R. Miller,Shenandoah Shakedown,-,82,1,,,,
83,down,Kenny Chesney,Knowing You,51,31,7,,,,
84,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,86,21,2019-10-06,9,2019-10-13
85,-,Brett Kissel,"Make a Life, Not a Living",-,64,4,,,,
86,down,Josh Turner,Your Man,52,27,33,,,,
87,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,23,65,2019-12-15,21,2019-12-22
88,-,Jason Aldean,Blame It on You,-,36,10,,,,
89,-,Tenille Arts,"Back Then, Right Now",-,17,4,,,,
90,down,Billy Currington,People Are Crazy,81,81,2,,,,
91,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,94,79,3,,,,
92,-,Charlie Worsham,Hang On to That,-,56,1,,,,
93,-,Russell Dickerson,Southern Symphony,-,33,6,,,,
94,down,Taylor Swift,Bonus Track 4 (From The Vault),41,1,15,,,,
95,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,93,22,11,,,,
96,-,Maren Morris,My Church,-,83,2,,,,
97,-,John Denver,Rocky Mountain High,-,45,5,,,,
98,down,Blake Shelton,God's Country,84,18,29,99,2019-10-13,93,2019-11-24
99,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,55,18,10,,,,
100,-,Luke Combs,Does To Me (feat. Eric Church),-,8,38,79,2020-05-03,79,2020-05-03
