Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,33,7,2019-10-06,7,2019-10-06
2,up,Jimmie Allen & Noah Cyrus,This is Us,2,2,17,,,,
3,up,Kane Brown & John Legend,Last Time I Say Sorry,30,3,13,92,2020-03-29,55,2020-04-12
4,up,Maren Morris,Just for Now,17,4,2,,,,
5,down,Johnny Cash,Hurt,3,3,33,,,,
6,down,Kane Brown,Worldwide Beautiful,5,5,2,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,33,21,2019-10-06,9,2019-10-13
8,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,32,,,,
9,up,Chris Stapleton,Tennessee Whiskey,29,1,30,,,,
10,-,Zac Brown Band,The Man Who Loves You the Most,-,10,1,,,,
11,up,Maren Morris,The Bones,50,3,30,76,2019-12-22,50,2020-01-12
12,-,James Morrison,Call the Police,-,12,1,,,,
13,-,Blanco Brown,The Git Up,-,3,29,47,2019-10-27,47,2019-10-27
14,down,Kim Carnes,Bette Davis Eyes,4,1,30,,,,
15,down,Lady Antebellum,Need You Now,12,1,33,,,,
16,up,Highwaymen,Highwayman,33,4,31,,,,
17,-,Marc Cohn,Walking In Memphis,-,1,31,,,,
18,up,Dan + Shay,Speechless (feat. Tori Kelly),58,10,20,,,,
19,-,Florida Georgia Line,I Love My Country,-,18,2,,,,
20,-,ต่าย อรทัย,คือเธอใช่ไหม,-,20,1,,,,
21,down,Krister Wrambjer,En dag i taget,18,11,2,,,,
22,down,Dolly Parton,Jolene,8,2,30,,,,
23,down,Maren Morris,A Song for Everything,13,2,9,,,,
24,-,Ingrid Andress,Lady Like,-,4,26,,,,
25,-,Russell Dickerson,Love You Like I Used To,-,25,2,,,,
26,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,5,17,,,,
27,up,Dolly Parton,Jolene (Single Version),39,1,31,,,,
28,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),27,6,9,,,,
29,-,Kameron Marlowe,Giving You Up,-,29,1,,,,
30,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,30,2,,,,
31,up,Travis Denning,After a Few,73,31,2,,,,
32,-,Zac Brown Band,Someone I Used to Know,-,32,3,,,,
33,up,Seaforth,Everything Falls for You,36,5,3,,,,
34,up,Miranda Lambert,Bluebird,37,16,12,,,,
35,-,テイラー・スウィフト,Treacherous,-,20,2,,,,
36,down,Johnny Cash,Ring of Fire,15,5,32,,,,
37,-,Lainey Wilson,Things a Man Oughta Know,-,11,1,,,,
38,-,Luke Combs,Beautiful Crazy,-,14,11,,,,
39,-,Maddie & Tae,Water In His Wine Glass,-,39,1,,,,
40,-,Kelsea Ballerini,Peter Pan,-,40,1,,,,
41,-,Chase Rice,Down Home Runs Deep,-,41,1,,,,
42,-,Chris Stapleton,Parachute,-,14,17,,,,
43,-,Brad Paisley,Letter to Me,-,43,1,,,,
44,-,Sam Hunt,Body Like a Back Road,-,43,6,,,,
45,down,Jordan Davis,Church In A Chevy,11,11,3,,,,
46,-,Willie Nelson,On the Road Again,-,6,18,,,,
47,-,Chris Janson,Good Vibes,-,47,2,100,2019-10-27,100,2019-10-27
48,-,Dolly Parton,9 To 5,-,27,11,,,,
49,-,Kylie Frey,Spur of the Moment,-,49,1,,,,
50,-,Florida Georgia Line,Round Here,-,50,2,,,,
51,-,Miranda Lambert,Gunpowder & Lead,-,51,2,,,,
52,down,Brothers Osborne,All Night,45,28,3,,,,
53,-,Luke Combs,Moon Over Mexico,-,53,1,,,,
54,-,Kenny Rogers,The Gambler,-,14,13,,,,
55,down,James Morrison,Undiscovered,26,26,2,,,,
56,down,Luke Bryan,One Margarita,40,38,7,72,2020-03-22,72,2020-03-22
57,up,Kacey Musgraves,Butterflies,82,26,13,,,,
58,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,11,7,,,,
59,-,Zac Brown Band,Chicken Fried,-,38,4,,,,
60,-,Cam,Redwood Tree,-,60,2,,,,
61,-,Luke Combs,Lovin' on You,-,18,2,,,,
62,-,Johnny Cash,Solitary Man,-,62,1,,,,
63,down,Taylor Swift,Mean,16,16,7,,,,
64,-,MacKenzie Porter,These Days,-,32,2,,,,
65,-,Tim McGraw,I Called Mama,-,16,5,,,,
66,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,2,30,88,2020-03-22,66,2020-03-29
67,-,Gabby Barrett,Footprints on the Moon,-,16,1,,,,
68,-,Thomas Rhett,Die a Happy Man,-,33,6,,,,
69,-,Lynn Anderson,Rose Garden (Single Version),-,58,2,,,,
70,down,Diplo,Heartless (feat. Morgan Wallen),48,3,24,,,,
71,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),67,19,2,,,,
72,-,Kenny Chesney,American Kids,-,72,1,,,,
73,-,Ryan Hurd,Every Other Memory,-,23,4,,,,
74,-,Darius Rucker,Wagon Wheel,-,29,4,,,,
75,down,Chris Stapleton,Broken Halos,71,31,10,,,,
76,-,Luke Combs,I Got Away with You,-,61,1,,,,
77,-,Ingrid Andress,More Hearts Than Mine,-,3,29,,,,
78,up,Dolly Parton,I Will Always Love You,88,13,26,,,,
79,up,Sam Grow,Song About You,89,9,2,,,,
80,-,ต่าย อรทัย,บ่ฮักบ่ต้องสงสาร,-,80,1,,,,
81,-,Sam Hunt,2016,-,25,5,,,,
82,down,Trace Adkins,Mind on Fishin',43,43,2,,,,
83,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,83,2,,,,
84,-,Faith Hill,Breathe,-,46,5,,,,
85,-,Ingrid Andress,The Stranger,-,3,11,,,,
86,-,Dixie Chicks,Not Ready to Make Nice,-,17,20,,,,
87,-,Lonestar,Tell Her,-,87,1,,,,
88,-,Jill Johnson & Mikael Wiehe,I Still Miss Someone (feat. Charlie McCoy),-,88,1,,,,
89,-,Eric Church,Springsteen,-,71,2,,,,
90,down,Lee Nilsson,What Would I Be (Band Version),31,5,32,,,,
91,-,Tanya Tucker,Delta Dawn,-,38,2,,,,
92,down,Lee Nilsson,What Would I Be (Campfire version),24,6,32,,,,
93,-,Jill Johnson & Mikael Wiehe,Den Jag Kunde Va,-,26,3,,,,
94,-,Alan Jackson,Country Boy,-,60,1,,,,
95,-,Johnny Cash,Man in Black,-,75,2,,,,
96,-,Luke Combs,Does To Me (feat. Eric Church),-,8,19,79,2020-05-03,79,2020-05-03
97,-,Jill Johnson & Mikael Wiehe,Forever Young (Live),-,42,1,,,,
98,-,Riley Green,I Wish Grandpas Never Died,-,56,9,85,2019-10-06,77,2019-10-13
99,down,Dixie Chicks,Travelin' Soldier,41,41,4,,,,
100,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,38,1,,,,
