Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,5,1,140,,,,
2,down,Luke Combs,The Kind of Love We Make,1,1,9,,,,
3,up,Dolly Parton,Jolene (Single Version),4,1,97,,,,
4,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,2,132,88,2020-03-22,66,2020-03-29
5,down,Peder Pan,Sing for Nature,3,3,8,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,145,7,2019-10-06,7,2019-10-06
7,up,Tyler Hubbard,5 Foot 9,10,7,10,,,,
8,up,Cole Swindell,She Had Me At Heads Carolina,8,5,14,,,,
9,up,Kane Brown,Like I Love Country Music,9,7,14,,,,
10,down,Peder Pan,Fool the Priest,7,6,8,,,,
11,up,Lady Antebellum,Need You Now,23,1,142,,,,
12,up,Marc Cohn,Walking In Memphis,16,1,134,,,,
13,down,Johnny Cash,Hurt,11,3,145,,,,
14,down,Jordan Davis,What My World Spins Around,12,2,12,,,,
15,up,Bailey Zimmerman,Rock and A Hard Place,25,5,9,,,,
16,down,Cody Johnson,'Til You Can't,15,1,52,,,,
17,up,Lainey Wilson,Heart Like A Truck,19,10,11,,,,
18,down,Taylor Swift,Enchanted,13,1,50,,,,
19,up,Chris Stapleton,Tennessee Whiskey,26,1,135,,,,
20,down,Morgan Wallen,You Proof,14,14,13,,,,
21,up,Kelsea Ballerini,HEARTFIRST,24,6,19,,,,
22,up,Maddie & Tae,Every Night Every Morning,33,22,5,,,,
23,down,Ingrid Andress & Sam Hunt,Wishful Drinking,17,4,40,,,,
24,up,Zach Bryan,Something in the Orange,44,1,14,,,,
25,down,Keith Urban,Brown Eyes Baby,18,15,5,,,,
26,up,Dierks Bentley,Gold,39,14,3,,,,
27,down,Sam Hunt,Water Under The Bridge,22,5,8,,,,
28,up,Jon Pardi,Last Night Lonely,38,9,20,,,,
29,up,Dylan Scott,Leave Her Alone,75,29,2,,,,
30,up,Taylor Swift,Love Story (Taylor's Version),31,1,78,18,2021-02-21,18,2021-02-21
31,down,Elle King,Worth A Shot (feat. Dierks Bentley),21,4,14,,,,
32,up,Nate Smith,Whiskey On You,43,10,13,,,,
33,down,Highwaymen,Highwayman,29,4,133,,,,
34,down,Willie Nelson,On the Road Again,20,6,91,,,,
35,up,Jarred Morales,Lonesome,37,13,15,,,,
36,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),32,22,35,,,,
37,down,Shania Twain,You're Still the One,27,13,43,,,,
38,down,Jarred Morales,Debbies Barn,35,9,12,,,,
39,up,Jarred Morales,Sunset Runaway,42,9,15,,,,
40,up,Jarred Morales,Dinner for Two,40,11,13,,,,
41,up,Jarred Morales,Coast to Coast,41,12,16,,,,
42,down,Jarred Morales,Long Way from Home,36,12,14,,,,
43,down,Carrie Underwood,Ghost Story,34,5,20,,,,
44,down,Dixie Chicks,Wide Open Spaces,28,7,39,,,,
45,up,Kane Brown,One Mississippi,47,3,39,,,,
46,up,Luke Combs,When It Rains It Pours,51,15,39,,,,
47,up,Chris Stapleton,You Should Probably Leave,90,9,54,,,,
48,up,Jimmie Allen,Down Home,59,15,12,,,,
49,up,Poor Man's Poison,Hell's Comin' with Me,55,6,11,,,,
50,down,Thomas Rhett,Half Of Me (feat. Riley Green),45,17,14,,,,
51,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),49,5,124,,,,
52,up,Gabby Barrett,Pick Me Up,52,11,29,,,,
53,up,Luke Combs,Forever After All,57,1,66,20,2020-11-01,20,2020-11-01
54,up,Bailey Zimmerman,Fall In Love,72,21,10,,,,
55,down,Zach Bryan,Quittin' Time,46,21,5,,,,
56,up,Maren Morris,Circles Around This Town,67,1,31,,,,
57,down,Taylor Swift,You Belong With Me (Taylor’s Version),53,4,68,,,,
58,down,Little Big Town,Hell Yeah,54,17,13,,,,
59,up,Willie Nelson,Always On My Mind,63,8,126,,,,
60,up,Ingrid Andress,Seeing Someone Else,64,43,8,,,,
61,down,Darius Rucker,Wagon Wheel,48,29,20,,,,
62,up,Zac Brown Band,Chicken Fried,65,38,31,,,,
63,up,Alan Jackson,Good Time,70,52,3,,,,
64,-,Jake Owen,Up There Down Here,-,34,10,,,,
65,up,Corey Kent,Wild as Her,83,28,11,,,,
66,up,Luke Combs,Beautiful Crazy,87,14,28,,,,
67,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,127,21,2019-10-06,9,2019-10-13
68,down,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,62,35,4,,,,
69,-,BRELAND,Told You I Could Drink (feat. Lady A),-,54,1,,,,
70,down,Ronnie Dunn,Good Bartender,50,50,3,,,,
71,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),30,2,65,,,,
72,down,Luke Combs,Hurricane,69,22,32,,,,
73,-,Justin Moore,With A Woman You Love,-,34,14,,,,
74,down,Luke Combs,Doin' This,66,2,32,,,,
75,-,Luke Combs,She Got the Best of Me,-,17,28,,,,
76,-,Alana Springsteen,While You’re At It,-,76,1,,,,
77,up,Lee Brice,One of Them Girls,84,6,43,61,2020-04-19,61,2020-04-19
78,-,Muscadine Bloodline,Me On You,-,76,1,,,,
79,up,Dierks Bentley,Home,96,32,20,,,,
80,-,Brett Eldredge,Songs About You,-,29,8,,,,
81,down,Lily Rose,I'd Be You,73,44,5,,,,
82,down,Luke Bryan,Country On,68,9,7,,,,
83,-,Chris Stapleton,Parachute,-,14,29,,,,
84,-,Josh Ross,Iris (Apple Music Home Session),-,4,1,,,,
85,-,Zach Bryan,Oklahoma Smokeshow,-,28,1,,,,
86,-,Kelsea Ballerini,THE LITTLE THINGS,-,86,1,,,,
87,-,Kacey Musgraves,Slow Burn,-,4,36,,,,
88,-,Kane Brown,Heaven,-,48,9,,,,
89,down,Johnny Cash,Ring of Fire (Mono),71,26,6,,,,
90,down,Hasse Andersson,Änglahund,74,32,17,,,,
91,down,James Morrison,You Give Me Something (Eg Version),56,1,38,,,,
92,down,Luke Combs,Beer Never Broke My Heart,60,12,51,70,2019-10-06,41,2019-11-17
93,-,Gabby Barrett,I Hope,-,5,79,99,2020-01-12,78,2020-03-22
94,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,138,,,,
95,-,Nelly & Florida Georgia Line,Lil Bit,-,2,41,,,,
96,down,Walker Hayes,Fancy Like,95,4,44,,,,
97,down,Kenny Rogers,The Gambler,82,14,44,,,,
98,down,Kameron Marlowe,Girl On Fire,86,43,6,,,,
99,-,Carly Pearce,What He Didn't Do,-,35,7,,,,
100,-,Olivia Newton-John,Have You Never Been Mellow,-,93,2,,,,
