Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,2,1,8,,,,
2,down,Luke Combs,Forever After All,1,1,3,20,2020-11-01,20,2020-11-01
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,53,7,2019-10-06,7,2019-10-06
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,53,21,2019-10-06,9,2019-10-13
5,up,Chris Stapleton,Starting Over,6,1,11,,,,
6,up,Cam,The Otherside,42,6,2,,,,
7,up,Keith Urban,Change Your Mind,8,2,11,,,,
8,up,Dolly Parton,Jolene (Single Version),33,1,51,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,50,,,,
10,up,Allcon,Wave Light,23,10,5,,,,
11,up,Allcon,End of You,16,11,5,,,,
12,up,Morgan Wallen,More than My Hometown,27,7,20,40,2020-04-26,40,2020-04-26
13,up,Allcon,Right from the Start,32,12,6,,,,
14,down,Dan + Shay,I Should Probably Go To Bed,4,2,14,,,,
15,up,Maren Morris,A Song for Everything,69,2,23,,,,
16,up,Johnny Cash,Hurt,25,3,53,,,,
17,up,Ron Pope,If Love Was Easy,67,5,2,,,,
18,up,Highwaymen,Highwayman,44,4,51,,,,
19,down,Allcon,Lasik,14,14,5,,,,
20,-,Maren Morris,The Bones,-,3,34,76,2019-12-22,50,2020-01-12
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,4,48,,,,
22,down,Dierks Bentley,Gone,17,12,3,,,,
23,down,Allcon,Free Soul,15,9,6,,,,
24,down,Allcon,Create Your Story,18,12,6,,,,
25,down,Allcon,Free Your Soul,20,16,5,,,,
26,down,Allcon,Rocket to Moon,22,19,4,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,49,88,2020-03-22,66,2020-03-29
28,down,Kane Brown & John Legend,Last Time I Say Sorry,10,3,22,92,2020-03-29,55,2020-04-12
29,down,Miranda Lambert,Settling Down,13,7,6,,,,
30,up,Marc Cohn,Walking In Memphis,35,1,51,,,,
31,down,Allcon,Here and There,19,14,5,,,,
32,down,Allcon,Passion at the Day,30,5,5,,,,
33,down,Lee Brice,One of Them Girls,24,6,26,61,2020-04-19,61,2020-04-19
34,up,Gabby Barrett,I Hope,54,5,31,99,2020-01-12,78,2020-03-22
35,down,Kim Carnes,Bette Davis Eyes,31,1,50,,,,
36,up,Johnny Cash,Ring of Fire,39,5,52,,,,
37,down,Seaforth,Everything Falls for You,5,5,11,,,,
38,down,Dolly Parton,Jolene,28,2,46,,,,
39,down,Sheb Wooley,Purple People Eater (Remastered),11,11,2,,,,
40,up,Gabby Barrett,The Good Ones,41,10,10,,,,
41,up,テイラー・スウィフト,All Too Well,55,11,29,,,,
42,-,Cam,Classic,-,15,2,,,,
43,down,Eric Church,Hell of a View,9,8,6,,,,
44,up,High Valley,Grew Up On That,98,44,3,,,,
45,up,Chris Stapleton,Tennessee Whiskey,80,1,49,,,,
46,up,Morgan Wallen,7 Summers,74,2,13,51,2020-08-23,51,2020-08-23
47,down,Dan + Shay,Speechless (feat. Tori Kelly),40,10,25,,,,
48,up,Damon Collum & Angelina Lundh,Safe Haven,48,14,6,,,,
49,up,Gabby Barrett,I Hope (feat. Charlie Puth),79,3,11,77,2020-04-26,77,2020-04-26
50,up,Dan + Shay,Speechless,82,7,25,87,2019-10-13,87,2019-10-13
51,down,Dolly Parton & Kenny Rogers,Islands In the Stream,45,18,21,,,,
52,-,Johnny Cash,The Man Comes Around,-,15,22,,,,
53,-,Maren Morris,Just for Now,-,4,10,,,,
54,down,Parker McCollum,Pretty Heart,52,24,6,,,,
55,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),70,40,5,,,,
56,-,Dixie Chicks,Landslide,-,7,23,,,,
57,up,The Band Perry,If I Die Young,65,8,11,,,,
58,up,Logan Mize,Grew Apart (feat. Donovan Woods),97,44,5,,,,
59,up,Sam Grow,Song About You,63,9,12,,,,
60,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),66,6,21,,,,
61,-,Dixie Chicks,Not Ready to Make Nice,-,17,31,,,,
62,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",38,38,8,,,,
63,-,Ingrid Andress,More Hearts Than Mine (with Karen Fairchild and Kimberly Schlapman of Little Big Town),-,63,1,,,,
64,down,Chris Stapleton,Cold,60,3,5,,,,
65,-,Maddie & Tae,Die From A Broken Heart,-,14,9,,,,
66,-,Brett Young,In Case You Didn't Know,-,31,9,,,,
67,-,LeAnn Rimes,How Do I Live,-,19,8,,,,
68,-,Keith Urban,God Whispered Your Name,-,3,9,,,,
69,-,Luke Combs,She Got the Best of Me,-,17,11,,,,
70,-,Lee Nilsson,What Would I Be (Band Version),-,5,46,,,,
71,up,Jason Aldean,Got What I Got,73,52,15,85,2019-10-20,85,2019-10-20
72,-,Kane Brown,BFE,-,52,3,,,,
73,-,Darius Rucker,Beers and Sunshine,-,39,4,,,,
74,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,36,,,,
75,-,Lee Nilsson,What Would I Be (Campfire version),-,6,46,,,,
76,down,Luke Combs,Better Together,29,14,23,60,2019-11-10,36,2019-11-17
77,-,Jill Johnson,Could You Stay the Night,-,54,3,,,,
78,-,Parmalee & Blanco Brown,Just the Way,-,16,13,,,,
79,-,Mickey Guyton,Heaven Down Here,-,21,3,,,,
80,-,Morgan Wallen,Cover Me Up,-,48,5,,,,
81,-,Luke Combs,Without You,-,9,5,,,,
82,-,Blake Shelton,God's Country,-,18,24,99,2019-10-13,93,2019-11-24
83,down,Luke Combs,Beer Never Broke My Heart,51,12,29,70,2019-10-06,41,2019-11-17
84,down,Willie Nelson,Always On My Mind,56,8,41,,,,
85,-,Dixie Chicks,Texas Man,-,3,7,,,,
86,down,Keith Urban,Somebody Like You,53,30,4,,,,
87,-,Keith Urban,Somewhere in My Car,-,87,1,,,,
88,-,Jimmie Allen & Nelly,Good Times Roll,-,16,10,,,,
89,down,Sam Hunt,Breaking Up Was Easy in the 90's,49,14,4,,,,
90,-,Kacey Musgraves,Butterflies,-,26,19,,,,
91,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),36,5,52,,,,
92,-,Lady Antebellum,Champagne Night (From Songland),-,8,13,35,2020-04-19,35,2020-04-19
93,-,Luke Combs,All Over Again,-,18,8,89,2019-11-17,89,2019-11-17
94,-,Mira Goto,Fine,-,94,1,,,,
95,-,Larry Fleet,Where I Find God,-,84,1,,,,
96,-,Gram Parsons & Emmylou Harris,Love Hurts,-,51,12,,,,
97,-,Lee Brice,Memory I Don't Mess With,-,10,1,,,,
98,-,Josh David,Lonely Tonight,-,98,1,,,,
99,down,Ingrid Andress,We're Not Friends,37,9,29,,,,
100,-,Miranda Lambert,Bluebird,-,16,19,,,,
