Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,3,1,11,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,104,7,2019-10-06,7,2019-10-06
3,up,Sam Hunt,23,4,2,6,,,,
4,up,Marc Cohn,Walking In Memphis,11,1,96,,,,
5,down,Kacey Musgraves,justified,2,1,10,,,,
6,up,Kacey Musgraves,simple times,6,1,8,,,,
7,down,Chris Stapleton,Tennessee Whiskey,5,1,96,,,,
8,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),9,2,24,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,12,1,101,,,,
10,up,Lady Antebellum,Need You Now,18,1,101,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,91,88,2020-03-22,66,2020-03-29
12,up,Johnny Cash,Hurt,13,3,104,,,,
13,down,Walker Hayes,Fancy Like,10,4,16,,,,
14,down,Dan + Shay,Good Things,7,6,8,,,,
15,down,The Band Perry,If I Die Young,14,8,19,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,96,21,2019-10-06,9,2019-10-13
17,down,Kim Carnes,Bette Davis Eyes,8,1,99,,,,
18,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,1,10,,,,
19,-,Seaforth,Breakups,-,17,19,,,,
20,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,28,63,2021-04-18,63,2021-04-18
21,-,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,-,21,1,,,,
22,up,Highwaymen,Highwayman,31,4,92,,,,
23,-,Woodland,Coffe at Maggies,-,17,11,,,,
24,-,Nancy Sinatra,These Boots Are Made for Walkin',-,17,3,,,,
25,-,Blake Shelton,God's Country,-,18,34,99,2019-10-13,93,2019-11-24
26,-,Rascal Flatts & Jill Johnson,Come Wake Me Up,-,26,8,,,,
27,-,Sheb Wooley,Purple People Eater (Remastered),-,11,3,,,,
28,up,テイラー・スウィフト,All Too Well,52,11,54,,,,
29,up,Blake Shelton,Come Back As A Country Boy,38,17,5,,,,
30,-,Luke Combs,Cold As You,-,11,9,,,,
31,down,Taylor Swift,Love Story (Taylor's Version),15,1,38,18,2021-02-21,18,2021-02-21
32,up,Ingrid Andress & Sam Hunt,Wishful Drinking,37,4,9,,,,
33,up,Glen Campbell & Elton John,I'm Not Gonna Miss You,35,33,2,,,,
34,-,ตรี ชัยณรงค์ & เบียร์ พร้อมพงษ์,เจ้าตั๋วว่าฮักอ้าย (Battle),-,34,1,,,,
35,-,Luke Combs,"Houston, We Got a Problem",-,35,9,,,,
36,down,Cody Johnson,Human,17,17,2,,,,
37,-,"Jimmie Allen, Pitbull & Teamwork",Flavor (feat. Vikina),-,37,1,,,,
38,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,29,86,2021-04-04,86,2021-04-04
39,-,Lionel Richie & Jill Johnson,Sail On,-,26,6,,,,
40,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),77,5,87,,,,
41,-,Taylor Swift,Mean,-,16,13,,,,
42,-,Woodland,How Hard Can It Be,-,19,10,,,,
43,-,Luke Combs,She Got the Best of Me,-,17,23,,,,
44,-,Dolly Parton,9 To 5,-,24,27,,,,
45,-,Woodland,The Space Between Us,-,18,12,,,,
46,-,Kacey Musgraves,hookup scene,-,17,4,,,,
47,up,David J,Lost My Heartbreak,47,47,2,,,,
48,down,Jarred Morales,Debbies Barn,20,9,7,,,,
49,-,Kacey Musgraves,camera roll,-,11,4,,,,
50,up,Josh Turner,Would You Go With Me,73,4,16,,,,
51,down,Zac Brown Band,Out in the Middle,40,40,3,,,,
52,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,22,17,,,,
53,-,Luke Combs,Beautiful Crazy,-,14,19,,,,
54,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,10,5,,,,
55,down,Jarred Morales,Sunset Runaway,50,9,7,,,,
56,-,Taylor Swift,Forever & Always (Taylor’s Version),-,14,13,,,,
57,-,Taylor Swift,The Best Day (Taylor’s Version),-,17,13,,,,
58,-,George Birge,Beer Beer Truck Truck,-,35,5,,,,
59,-,Willie Nelson,On the Road Again,-,6,52,,,,
60,-,Luke Combs,Lovin' on You,-,18,24,,,,
61,up,Taylor Swift,Come In With The Rain (Taylor’s Version),63,32,13,,,,
62,-,Jill Johnson,Could You Stay the Night,-,54,4,,,,
63,-,Kacey Musgraves,Space Cowboy,-,1,16,,,,
64,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,10,21,,,,
65,down,Chayce Beckham,23,30,30,5,,,,
66,down,Taylor Swift,Fearless (Taylor’s Version),62,2,25,,,,
67,-,Jill Johnson,Love Is Good At Breaking Hearts,-,27,4,,,,
68,-,ตรี ชัยณรงค์,อ้ายบ่ทำร้ายเจ้าดอก,-,68,1,,,,
69,down,Woodland,Gone Fishin',24,18,13,,,,
70,-,Wild Rover,Black Velvet Band,-,38,14,,,,
71,-,Luke Combs,A Long Way,-,71,2,,,,
72,-,Blanco Brown,The Git Up,-,3,42,47,2019-10-27,47,2019-10-27
73,-,Luke Combs,When It Rains It Pours,-,15,23,,,,
74,-,Nelly & Florida Georgia Line,Lil Bit,-,2,25,,,,
75,-,Josh Turner,Your Man,-,27,37,,,,
76,-,Woodland,Slow Down a Bit,-,22,10,,,,
77,-,Eric Church,Hell of a View,-,8,45,,,,
78,up,Taylor Swift,Bonus Track 4 (From The Vault),84,1,22,,,,
79,down,Jill Johnson & Björn Skifs,Thing Called Love,34,34,7,,,,
80,-,Florida Georgia Line,Cruise,-,44,4,,,,
81,-,ตรี ชัยณรงค์,หมอนใบเก่า (Cover),-,81,1,,,,
82,-,Paul Cauthen,Slow Down,-,82,1,,,,
83,-,Chris Stapleton,Starting Over,-,1,52,,,,
84,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,29,21,,,,
85,-,Michael Ray,Whiskey and Rain,-,19,12,,,,
86,down,Jarred Morales,Lonesome,16,13,8,,,,
87,down,James Morrison,You Give Me Something (Eg Version),80,1,29,,,,
88,-,Kelsea Ballerini,the way i used to (ballerini album version),-,46,6,,,,
89,-,Luke Combs,Hurricane,-,22,23,,,,
90,-,ตรี ชัยณรงค์,อ้ายฮักเขา ตอนเจ้าบ่ฮัก (Cover),-,90,1,,,,
91,up,Kacey Musgraves,Slow Burn,92,4,20,,,,
92,down,Chris Stapleton,You Should Probably Leave,67,9,23,,,,
93,-,ตรี ชัยณรงค์,ตัวเลือกสุดท้าย,-,93,1,,,,
94,-,Brothers Osborne,I'm Not For Everyone,-,6,22,,,,
95,-,Maren Morris,A Song for Everything,-,2,33,,,,
96,-,Chris Stapleton,Millionaire,-,42,7,,,,
97,down,Willie Nelson,Always On My Mind,29,8,85,,,,
98,down,Taylor Swift,Back to December,95,23,21,,,,
99,-,Colter Wall,Cowpoke,-,66,4,,,,
100,-,ตรี ชัยณรงค์,กรณิการ์ (Cover),-,100,1,,,,
