Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,135,7,2019-10-06,7,2019-10-06
2,up,Jordan Davis,What My World Spins Around,53,2,2,,,,
3,down,Lady Antebellum,Need You Now,1,1,132,,,,
4,down,Kim Carnes,Bette Davis Eyes,2,1,130,,,,
5,down,Cody Johnson,'Til You Can't,3,1,42,,,,
6,up,Kelsea Ballerini,HEARTFIRST,14,6,9,,,,
7,up,Dolly Parton,Jolene,7,2,124,,,,
8,up,Dolly Parton,9 to 5,8,3,83,,,,
9,-,Maren Morris,A Song for Everything,-,2,37,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,122,88,2020-03-22,66,2020-03-29
11,down,Willie Nelson,Always On My Mind,9,8,116,,,,
12,up,Highwaymen,Highwayman,23,4,123,,,,
13,up,Johnny Cash,Hurt,33,3,135,,,,
14,down,Elle King,Worth A Shot (feat. Dierks Bentley),6,4,4,,,,
15,down,Zach Bryan,Something in the Orange,5,1,4,,,,
16,up,Willie Nelson,On the Road Again,61,6,81,,,,
17,up,Kane Brown,Like I Love Country Music,17,7,4,,,,
18,up,Dixie Chicks,Wide Open Spaces,30,7,29,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),28,1,68,18,2021-02-21,18,2021-02-21
20,up,Emily Brooke,I Guess I Do,22,18,4,,,,
21,up,Chris Stapleton,Tennessee Whiskey,69,1,125,,,,
22,up,Jill Barber,My Mother's Hand,25,14,4,,,,
23,up,Cole Swindell,She Had Me At Heads Carolina,57,5,4,,,,
24,down,Nate Smith,Whiskey On You,10,10,3,,,,
25,-,Kane Brown & H.E.R.,Blessed & Free,-,25,9,,,,
26,up,Woodland,Coffe at Maggies,40,17,34,,,,
27,up,Woodland,How Hard Can It Be,38,19,31,,,,
28,up,テイラー・スウィフト,I Knew You Were Trouble.,39,1,130,,,,
29,up,Abbey Cone,Hate Me,32,12,6,,,,
30,up,Dan + Shay,Speechless,71,7,45,87,2019-10-13,87,2019-10-13
31,down,Shelby Darrall,Love Me When I'm Leavin',29,16,8,,,,
32,up,Woodland,Paint It Camo,41,15,38,,,,
33,up,Willie Nelson & Waylon Jennings,A Good Hearted Woman,99,29,23,,,,
34,-,Poor Man's Poison,Hell's Comin' with Me,-,6,1,,,,
35,down,Shania Twain,You're Still the One,20,13,33,,,,
36,up,Willie Nelson,Blue Eyes Crying In the Rain,73,12,38,,,,
37,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),55,5,115,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,120,21,2019-10-06,9,2019-10-13
39,up,Brett Eldredge,Holy Water,54,24,7,,,,
40,down,Taylor Swift,Enchanted,12,1,40,,,,
41,down,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",31,29,43,,,,
42,up,Morgan Wallen,You Proof,49,14,3,,,,
43,up,High Valley,Run Outta Somedays,45,37,5,,,,
44,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,10,24,,,,
45,-,Lainey Wilson,Heart Like A Truck,-,10,1,,,,
46,up,Ronnie Dunn,Broken Neon Hearts,83,32,5,,,,
47,-,Shania Twain,That Don't Impress Me Much,-,43,17,,,,
48,up,Woodland,Poor Harvest,89,19,27,,,,
49,up,Woodland,Midlife,60,12,37,,,,
50,down,Taylor Swift,You Belong With Me (Taylor’s Version),42,4,58,,,,
51,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),15,2,55,,,,
52,-,Woodland,Slow Down a Bit,-,22,28,,,,
53,-,Luke Combs,Forever After All,-,1,58,20,2020-11-01,20,2020-11-01
54,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,47,14,,,,
55,-,Jimmie Allen,Down Home,-,15,3,,,,
56,-,Sacha,If I Wanted Wine,-,56,3,,,,
57,down,Maren Morris,Circles Around This Town,11,1,21,,,,
58,down,Johnny Cash,Ring of Fire,46,5,99,,,,
59,-,Ben Chapman,10 Feet of Regret,-,54,3,,,,
60,-,Dylan Scott,Can't Have Mine,-,19,7,,,,
61,-,Taylor Swift,Better Than Revenge,-,29,14,,,,
62,-,Chris Bandi,Probably At A Bar,-,56,4,,,,
63,-,Carlene Carter,Every Little Thing,-,29,34,,,,
64,down,Willie Nelson,On the Road Again,21,10,28,,,,
65,-,Willie Nelson,Georgia On My Mind,-,37,13,,,,
66,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,82,4,119,,,,
67,-,Julia Cole,Phoenix,-,30,6,,,,
68,-,Dierks Bentley,Home,-,32,14,,,,
69,up,Josh Turner,Would You Go With Me,95,4,21,,,,
70,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,28,12,,,,
71,up,Ingrid Andress,Good Person,91,71,2,,,,
72,down,Willie Nelson & Merle Haggard,Pancho and Lefty,62,40,19,,,,
73,up,Taylor Swift,Bonus Track 1 (From The Vault),78,1,48,86,2021-04-04,86,2021-04-04
74,-,Morgan Wade,Carry Me Home,-,47,1,,,,
75,down,Woodland,Sacred Dream,36,18,27,,,,
76,-,Drew Parker,Raised Up Right,-,39,4,,,,
77,down,Woodland,Gone Fishin',74,18,34,,,,
78,down,Marc Cohn,Walking In Memphis,27,1,124,,,,
79,down,Jason Aldean,Trouble With A Heartbreak,16,8,16,,,,
80,-,Ingrid Andress,Seeing Someone Else,-,43,2,,,,
81,-,Johnny Cash,I Won't Back Down,-,35,7,,,,
82,-,Dixie Chicks,Not Ready to Make Nice,-,17,45,,,,
83,down,Lady Antebellum,What If I Never Get Over You,81,7,30,71,2019-11-17,71,2019-11-17
84,-,Conner Smith,Learn From It,-,84,2,,,,
85,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),90,85,2,,,,
86,down,Jon Pardi,Last Night Lonely,24,9,12,,,,
87,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,85,22,21,,,,
88,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,22,27,,,,
89,-,Shy Carter,Wild,-,73,2,,,,
90,-,Jimmie Allen & Jennifer Lopez,on my way,-,90,1,,,,
91,-,Luke Combs,Better Together,-,14,35,60,2019-11-10,36,2019-11-17
92,up,Miranda Lambert,Strange,92,21,9,,,,
93,down,Thomas Rhett,Slow Down Summer,66,13,28,,,,
94,-,Alison Krauss,Down to the River to Pray,-,65,4,,,,
95,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],100,11,20,,,,
96,-,Luke Combs,Hurricane,-,22,26,,,,
97,-,Willie Nelson,Blue Skies,-,35,6,,,,
98,-,Zach Bryan,From Austin,-,13,9,,,,
99,-,Taylor Swift,Forever & Always (Taylor’s Version),-,14,18,,,,
100,-,Corey Kent,Wild as Her,-,28,6,,,,
