Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,4,1,21,,,,
2,up,Chris Stapleton,Starting Over,9,1,24,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,66,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,63,,,,
5,down,Morgan Wallen,Wasted on You,2,1,5,45,2021-01-17,45,2021-01-17
6,up,Luke Combs,Forever After All,7,1,16,20,2020-11-01,20,2020-11-01
7,up,Thomas Rhett,What's Your Country Song,8,1,13,,,,
8,up,Kim Carnes,Bette Davis Eyes,11,1,63,,,,
9,up,Eric Church,Hell of a View,29,8,18,,,,
10,-,Brothers Osborne,I'm Not For Everyone,-,6,5,,,,
11,-,Luke Combs,Cold As You,-,11,3,,,,
12,down,Morgan Wallen,Sand in My Boots,3,2,5,75,2021-01-17,71,2021-01-24
13,down,Allcon,Passion at the Day,5,5,11,,,,
14,up,Johnny Cash,Hurt,44,3,66,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,66,21,2019-10-06,9,2019-10-13
16,up,Allcon,Wave Light,50,10,11,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,4,61,,,,
18,up,Allcon,Right from the Start,48,12,12,,,,
19,up,Allcon,Rocket to Moon,19,19,10,,,,
20,-,Allcon,Free Soul,-,9,11,,,,
21,up,Allcon,Create Your Story,49,12,12,,,,
22,down,Allcon,Here and There,14,14,11,,,,
23,up,Allcon,Free Your Soul,52,16,11,,,,
24,-,Dan + Shay,Glad You Exist,-,1,1,,,,
25,down,Allcon,Lasik,18,14,11,,,,
26,up,Allcon,End of You,46,11,12,,,,
27,up,Gabby Barrett,I Hope (feat. Charlie Puth),47,3,24,77,2020-04-26,77,2020-04-26
28,-,Dierks Bentley,Gone,-,12,12,,,,
29,-,Luke Bryan,Down to One,-,23,8,,,,
30,-,Cam,Classic,-,15,4,,,,
31,-,Willie Nelson,Always On My Mind,-,8,50,,,,
32,-,Lainey Wilson,Things a Man Oughta Know,-,11,8,,,,
33,down,Morgan Wallen,865,10,10,4,85,2021-01-17,85,2021-01-17
34,-,Gabby Barrett,The Good Ones,-,10,19,,,,
35,-,Abby Anderson,We Go Together Like,-,35,1,,,,
36,-,Jason Aldean,Blame It on You,-,36,4,,,,
37,-,Mitchell Tenpenny,Bucket List,-,18,3,,,,
38,-,Highwaymen,Highwayman,-,4,60,,,,
39,-,Florida Georgia Line,Long Live,-,14,6,,,,
40,down,Gabby Barrett,I Hope,24,5,44,99,2020-01-12,78,2020-03-22
41,-,Gorka,Sans entraînement,-,19,2,,,,
42,-,Gorka,Révolution urbaine,-,21,2,,,,
43,-,Gorka,Rappelle toi,-,18,2,,,,
44,-,Dan + Shay,I Should Probably Go To Bed,-,2,22,,,,
45,-,Gorka,Première classe,-,28,2,,,,
46,-,Gorka,Posé dans le quartier,-,19,2,,,,
47,-,Gorka,Mets toi à l'aise,-,20,3,,,,
48,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,7,18,,,,
49,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,44,,,,
50,up,Dolly Parton,Jolene,68,2,59,,,,
51,-,Cedrix,Gamle svarten: Old Faithful,-,51,2,,,,
52,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,49,1,,,,
53,-,Cedrix,"Tjo, tjim och inget annat",-,53,1,,,,
54,down,Cedrix,Som en sång,36,33,4,,,,
55,down,Cedrix,En dag den sommaren,28,28,3,,,,
56,-,Miranda Lambert,Settling Down,-,7,15,,,,
57,-,Cedrix,Om du går nu,-,31,3,,,,
58,up,Cedrix,En skimrande minut,66,41,4,,,,
59,-,Cedrix,Kärlekens låga,-,35,3,,,,
60,down,Cedrix,Under ekars djupa grönska (In The Chapel In The Moonlight),31,31,3,,,,
61,-,Logan Mize,Gone Goes On and On,-,12,1,,,,
62,-,Cedrix,På semestern,-,52,2,,,,
63,up,Cedrix,Mest av allt (Instrumental Version),96,26,4,,,,
64,up,Cedrix,En allra sista chans,85,28,5,,,,
65,-,Simon & Frippe,Låt mig visa dig,-,17,5,,,,
66,up,Cedrix,Visa mig hur man går hem,78,31,4,,,,
67,down,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),21,21,4,,,,
68,-,Gorka,Le futur nous appartient,-,26,2,,,,
69,-,Cedrix,Ljus och värme,-,55,3,,,,
70,-,Marc Cohn,Walking In Memphis,-,1,61,,,,
71,up,Cedrix,Kan jag hjälpa att jag älskar dig ännu (Instrumental Version),90,69,4,,,,
72,-,LeAnn Rimes,How Do I Live,-,19,10,,,,
73,-,Gorka,Le chien de son maître,-,27,2,,,,
74,-,Gorka,L'alchimie du verbe,-,29,2,,,,
75,-,Sturgill Simpson,Tennessee,-,75,1,,,,
76,down,Cedrix,Home On The Ranch (Instrumental Version),41,34,4,,,,
77,up,Cedrix,Ska vi plocka körsbär I min trädgård,79,61,4,,,,
78,-,Sturgill Simpson,Call to Arms,-,78,1,,,,
79,-,Gorka,La mort leur va si bien,-,31,2,,,,
80,down,Lady Antebellum,Need You Now,22,1,65,,,,
81,-,Cedrix,Förgät mig ej,-,44,3,,,,
82,-,Holloway Road,Senseless,-,82,1,,,,
83,-,Cedrix,Jessica,-,43,2,,,,
84,-,Jordan Davis,Lose You,-,34,1,,,,
85,-,Sturgill Simpson,Just Let Go,-,85,1,,,,
86,-,Cedrix,Silvermåne över bergen (Instrumental),-,86,4,,,,
87,-,Tenille Arts,Somebody Like That,-,13,2,,,,
88,-,Taylor Swift,Mine (US Version),-,8,14,,,,
89,-,Michael Ray,Whiskey and Rain,-,19,3,,,,
90,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,60,,,,
91,-,Jake Owen,Made for You,-,8,2,,,,
92,-,Shania Twain,Man! I Feel Like a Woman!,-,17,7,,,,
93,-,Melanie Dyer,20s,-,93,1,,,,
94,-,Nelly & Florida Georgia Line,Lil Bit,-,2,8,,,,
95,down,Cedrix,Skärgårdskryss,55,55,4,,,,
96,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,44,4,,,,
97,-,Shania Twain,You're Still the One,-,13,14,,,,
98,-,Gorka,L'orgueil en otage,-,21,1,,,,
99,-,Willie Nelson,On the Road Again,-,6,24,,,,
100,-,Andrew Swift,Never Meant To Break Your Heart,-,100,1,,,,
