Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,42,7,2019-10-06,7,2019-10-06
2,up,Keith Urban,Change Your Mind,5,2,2,,,,
3,down,Lady Antebellum,Need You Now,2,1,42,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,11,1,39,,,,
5,down,Johnny Cash,Hurt,3,3,42,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,1,39,,,,
7,down,Marc Cohn,Walking In Memphis,6,1,40,,,,
8,up,Jimmie Allen & Noah Cyrus,This is Us,15,2,26,,,,
9,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,5,41,,,,
10,up,Morgan Wallen,7 Summers,32,2,2,51,2020-08-23,51,2020-08-23
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,42,21,2019-10-06,9,2019-10-13
12,up,Willie Nelson,Always On My Mind,39,8,31,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,4,38,,,,
14,down,Dolly Parton,Jolene (Single Version),8,1,40,,,,
15,up,Dolly Parton,Jolene,33,2,36,,,,
16,down,Damon Collum & Angelina Lundh,Safe Haven,14,14,3,,,,
17,up,Dixie Chicks,Landslide,18,7,19,,,,
18,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,10,,,,
19,-,Kane Brown & John Legend,Last Time I Say Sorry,-,3,17,92,2020-03-29,55,2020-04-12
20,up,Dixie Chicks,Gaslighter,24,2,23,61,2020-03-08,61,2020-03-08
21,down,Highwaymen,Highwayman,10,4,40,,,,
22,-,Alan Jackson,Freight Train,-,22,4,,,,
23,-,Kelsea Ballerini,Track Eight,-,17,12,,,,
24,-,Parker McCollum,Pretty Heart,-,24,2,,,,
25,down,Johnny Cash,Ring of Fire,20,5,41,,,,
26,-,Luke Combs,One Number Away,-,26,4,,,,
27,-,Ingrid Andress,Lady Like,-,4,29,,,,
28,-,Maren Morris,A Song for Everything,-,2,16,,,,
29,-,Ingrid Andress,The Stranger (Reimagined),-,29,1,,,,
30,up,Luke Combs,When It Rains It Pours,50,15,14,,,,
31,-,Ingrid Andress,We're Not Friends,-,9,26,,,,
32,-,Orville Peck,Fancy,-,32,1,,,,
33,-,Rumer,The Fate of Fireflies,-,33,1,,,,
34,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,34,1,,,,
35,-,Eric Church,Bad Mother Trucker,-,35,2,,,,
36,-,Orville Peck,Kids,-,36,1,,,,
37,down,Luke Combs,Does To Me (feat. Eric Church),21,8,27,79,2020-05-03,79,2020-05-03
38,-,Maren Morris,Great Ones,-,38,1,,,,
39,down,Zac Brown Band,You and Islands,22,22,3,,,,
40,-,Devin Dawson,I Got a Truck,-,40,1,,,,
41,-,Brantley Gilbert,Hard Days,-,35,6,,,,
42,-,Orville Peck,"Drive Me, Crazy",-,42,1,,,,
43,-,Maren Morris,Gold Love,-,43,1,,,,
44,up,Lauren Alaina,Run,65,44,2,,,,
45,-,Seaforth,Everything Falls for You,-,5,6,,,,
46,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,12,7,9,,,,
47,-,Orville Peck,No Glory in the West,-,47,4,,,,
48,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,38,5,,,,
49,down,Dan + Shay,I Should Probably Go To Bed,9,2,4,,,,
50,-,Orville Peck,Summertime,-,47,3,,,,
51,-,Luke Combs,She Got the Best of Me,-,17,8,,,,
52,up,Dixie Chicks,Not Ready to Make Nice,70,17,24,,,,
53,-,Brooks & Dunn,Believe (with Kane Brown),-,53,1,,,,
54,up,Luke Combs,Beer Never Broke My Heart,90,12,23,70,2019-10-06,41,2019-11-17
55,-,Jade Eagleson,Close,-,46,1,,,,
56,-,Ryan Hurd,Every Other Memory,-,23,7,,,,
57,-,Shania Twain,That Don't Impress Me Much (International Mix),-,33,20,,,,
58,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,58,2,,,,
59,down,Lady Antebellum,What If I Never Get Over You,46,7,22,71,2019-11-17,71,2019-11-17
60,-,Moonshine Bandits,"Outback (Extended Remix) [feat. The Lacs, Redneck Souljers, Bubba Sparxxx, Demun Jones, Durwood Black, D. Thrash, Moccasin Creek & Lenny Cooper]",-,60,1,,,,
61,-,Tim McGraw,I Called Mama,-,16,10,,,,
62,-,Jimmie Allen & Nelly,Good Times Roll,-,16,4,,,,
63,-,Taylor Swift,Enchanted,-,1,6,,,,
64,-,Mary Chapin Carpenter,Rhythm of the Blues,-,64,1,,,,
65,-,Kacey Musgraves,Wonder Woman,-,65,2,,,,
66,-,Dixie Chicks,Texas Man,-,3,4,,,,
67,-,Glen Campbell,Southern Nights,-,13,8,,,,
68,-,Faith Hill,Breathe,-,46,6,,,,
69,-,Kenny Chesney,Happy Does,-,52,5,,,,
70,-,Brad Paisley,Then,-,32,7,,,,
71,down,Luke Combs,Lovin' on You,30,18,9,,,,
72,-,Miranda Lambert,Bluebird,-,16,16,,,,
73,-,Luke Combs,Beautiful Crazy,-,14,13,,,,
74,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),78,74,2,,,,
75,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,7,19,,,,
76,-,Jason Aldean,Got What I Got,-,52,10,85,2019-10-20,85,2019-10-20
77,-,Caylee Hammack,Mean Something (feat. Ashley McBryde & Tenille Townes),-,40,1,,,,
78,-,Dixie Chicks,March March,-,21,5,,,,
79,-,RaeLynn,Me About Me,-,51,1,,,,
80,-,Maddie & Tae,Die From A Broken Heart,-,14,6,,,,
81,-,Luke Bryan,Where Are We Goin',-,81,1,,,,
82,-,LeAnn Rimes,How Do I Live,-,19,7,,,,
83,up,Lee Brice,One of Them Girls,94,6,16,61,2020-04-19,61,2020-04-19
84,-,Chase Rice,Lonely If You Are,-,42,11,,,,
85,-,Taylor Swift,Mine (US Version),-,8,11,,,,
86,-,テイラー・スウィフト,Treacherous,-,20,3,,,,
87,up,Ashley McBryde,One Night Standards,93,44,14,,,,
88,-,Little Big Town,Girl Crush,-,41,4,,,,
89,down,Luke Combs,Hurricane,63,22,11,,,,
90,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,11,10,,,,
91,down,Josh Turner,Your Man,27,27,15,,,,
92,down,Blanco Brown,The Git Up,91,3,34,47,2019-10-27,47,2019-10-27
93,-,Luke Combs,Even Though I'm Leaving,-,4,23,48,2019-10-06,34,2019-11-17
94,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,30,3,,,,
95,-,Dolly Parton,I Will Always Love You,-,13,30,,,,
96,-,Lady Antebellum,Need You Now,-,14,15,,,,
97,down,Justin Moore,Why We Drink,89,51,11,,,,
98,-,Lainey Wilson,Things a Man Oughta Know,-,11,5,,,,
99,-,Dolly Parton,Here You Come Again,-,44,13,,,,
100,down,Chris Stapleton,Tennessee Whiskey,44,1,38,,,,
