Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Dasha,Austin,10,2,10,,,,
3,down,Beyoncé & Miley Cyrus,II MOST WANTED,2,2,4,,,,
4,down,Beyoncé,JOLENE,3,2,4,,,,
5,down,Beyoncé,BODYGUARD,4,4,4,,,,
6,up,Beyoncé,DAUGHTER,7,6,4,,,,
7,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,5,5,4,,,,
8,up,Beyoncé & Post Malone,LEVII'S JEANS,9,7,4,,,,
9,up,Luke Combs,Fast Car,15,1,57,,,,
10,down,Beyoncé,16 CARRIAGES,8,3,10,,,,
11,down,Beyoncé,AMERIICAN REQUIEM,6,4,4,,,,
12,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),19,1,35,,,,
13,up,Shaboozey,A Bar Song (Tipsy),81,1,2,,,,
14,down,Beyoncé,YA YA,11,9,4,,,,
15,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,12,12,4,,,,
16,down,Beyoncé,TYRANT,13,13,4,,,,
17,down,Beyoncé,DOLLY P,14,11,4,,,,
18,down,Beyoncé & Rumi Carter,PROTECTOR,16,13,4,,,,
19,up,Dolly Parton,Jolene,30,2,192,,,,
20,down,Beyoncé,ALLIIGATOR TEARS,17,14,4,,,,
21,up,Morgan Wallen,Last Night,32,1,64,,,,
22,up,Beyoncé,RIIVERDANCE,23,19,4,,,,
23,down,Beyoncé,II HANDS II HEAVEN,20,20,4,,,,
24,down,Beyoncé,MY ROSE,18,16,4,,,,
25,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',24,21,4,,,,
26,down,Beyoncé & Willie Jones,JUST FOR FUN,21,18,4,,,,
27,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,22,15,4,,,,
28,down,Beyoncé,FLAMENCO,25,20,4,,,,
29,up,Dolly Parton,9 to 5,35,3,149,,,,
30,down,Beyoncé,DESERT EAGLE,27,23,4,,,,
31,up,Dylan Gossett,Coal,34,6,37,,,,
32,down,Beyoncé,OH LOUISIANA,26,25,4,,,,
33,up,Chris Stapleton,Tennessee Whiskey,33,1,223,,,,
34,down,Beyoncé & Willie Nelson,SMOKE HOUR II,28,21,4,,,,
35,up,Taylor Swift,Love Story (Taylor's Version),38,1,166,18,2021-02-21,18,2021-02-21
36,up,Dolly Parton & Kenny Rogers,Islands In the Stream,39,2,220,88,2020-03-22,66,2020-03-29
37,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,29,24,4,,,,
38,down,Morgan Wallen,Spin You Around (1/24),36,3,12,,,,
39,up,Luke Combs,Where the Wild Things Are,41,12,37,,,,
40,up,Morgan Wallen,Cowgirls (feat. Ernest),46,17,6,,,,
41,down,Beyoncé,AMEN,31,29,4,,,,
42,down,Taylor Swift,You Belong With Me (Taylor’s Version),37,4,156,,,,
43,down,Kacey Musgraves,Too Good to be True,40,3,8,,,,
44,up,Chris Stapleton,White Horse,44,3,40,,,,
45,up,Oliver Anthony Music,Rich Men North of Richmond,45,1,37,,,,
46,up,Nate Smith,Bulletproof,49,17,11,,,,
47,down,Kacey Musgraves,Deeper Well,43,5,11,,,,
48,down,Zach Bryan,Something in the Orange,42,1,102,,,,
49,up,Luke Bryan,"Love You, Miss You, Mean It",52,45,3,,,,
50,up,Bailey Zimmerman,Holy Smokes,57,14,9,,,,
51,up,Tyler Hubbard,Wish You Would,87,51,2,,,,
52,up,Cody Johnson,Dirt Cheap,78,23,11,,,,
53,down,Peder Pan,Sing for Nature,47,3,96,,,,
54,down,Morgan Wallen,Thinkin’ Bout Me,50,1,60,,,,
55,up,Johnny Cash,Hurt,58,3,233,,,,
56,up,Zach Bryan,Tourniquet,61,14,35,,,,
57,down,Johnny Cash,Ring of Fire,56,5,165,,,,
58,down,Zach Bryan,East Side of Sorrow,51,6,35,,,,
59,up,Luke Combs,Forever After All,59,1,154,20,2020-11-01,20,2020-11-01
60,down,Lady Antebellum,Need You Now,55,1,230,,,,
61,down,Luke Combs,Beautiful Crazy,60,14,106,,,,
62,down,Taylor Swift,Fearless (Taylor’s Version),53,2,94,,,,
63,up,Chayce Beckham,23,70,30,12,,,,
64,down,Peder Pan,Fool the Priest,54,6,96,,,,
65,up,Highwaymen,Highwayman,65,4,221,,,,
66,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),75,23,21,,,,
67,up,Luke Combs,When It Rains It Pours,71,15,125,,,,
68,up,Riley Green,Worst Way,94,53,2,,,,
69,up,Tucker Wetmore,Wind Up Missin' You,89,21,2,,,,
70,down,John Denver,Life Is so Good,63,1,84,,,,
71,down,Luke Combs,The Kind of Love We Make,62,1,97,,,,
72,up,Tyler Hubbard,Back Then Right Now,73,22,14,,,,
73,down,Kim Carnes,Bette Davis Eyes,66,1,228,,,,
74,up,Max McNown,A Lot More Free,91,44,9,,,,
75,down,Zach Bryan,Hey Driver (feat. The War and Treaty),68,9,35,,,,
76,down,Zach Bryan,Oklahoma Smokeshow,67,28,57,,,,
77,up,Jill Johnson,It Only Took A Minute For My Country To Love Country,88,77,2,,,,
78,down,Morgan Wallen,Chasin' You,64,21,102,,,,
79,up,Marc Cohn,Walking In Memphis,99,1,222,,,,
80,down,Luke Combs,She Got the Best of Me,74,17,108,,,,
81,down,Anne Wilson,Rain In The Rearview,77,54,12,,,,
82,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,48,48,3,,,,
83,down,Kacey Musgraves,The Architect,76,10,6,,,,
84,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,212,,,,
85,-,Wyatt Flores,Milwaukee,-,40,6,,,,
86,-,Gabby Barrett,Dance Like No One’s Watching,-,86,1,,,,
87,down,Zach Bryan,"Burn, Burn, Burn",83,21,35,,,,
88,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,43,9,,,,
89,up,Chris Stapleton,Starting Over,90,1,149,,,,
90,down,Morgan Wallen,You Proof,82,14,101,,,,
91,-,Shania Twain,You're Still the One,-,13,111,,,,
92,down,Zach Bryan,Fifth of May,69,12,71,,,,
93,-,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),-,78,3,,,,
94,-,Warren Zeiders,Pretty Little Poison,-,35,35,,,,
95,down,Megan Moroney,No Caller ID,92,19,14,,,,
96,down,Shania Twain,Man! I Feel Like a Woman!,85,17,104,,,,
97,-,ERNEST,Would If I Could (feat. Lainey Wilson),-,94,1,,,,
98,-,Chris Stapleton,Think I'm In Love With You,-,20,19,,,,
99,-,Hannes Aitman,Hopeless Nights,-,99,1,,,,
100,down,Zach Bryan,Deep Satin,79,17,13,,,,
