Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,24,,,,
2,up,Luke Combs,Fast Car,2,1,46,,,,
3,up,Dolly Parton,Jolene,4,2,181,,,,
4,down,Morgan Wallen,Last Night,3,1,53,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,209,88,2020-03-22,66,2020-03-29
6,up,Dolly Parton,9 to 5,6,3,138,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,19,1,49,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),9,1,155,18,2021-02-21,18,2021-02-21
9,down,Chris Stapleton,White Horse,8,3,29,,,,
10,up,John Denver,Life Is so Good,13,1,73,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,145,,,,
12,down,Zach Bryan,Something in the Orange,7,1,91,,,,
13,up,Dylan Gossett,Coal,20,6,26,,,,
14,up,Oliver Anthony Music,Rich Men North of Richmond,16,1,26,,,,
15,down,Chris Stapleton,Tennessee Whiskey,14,1,212,,,,
16,up,Morgan Wallen,Spin You Around,77,16,2,,,,
17,down,Peder Pan,Sing for Nature,15,3,85,,,,
18,up,Conner Smith,Creek Will Rise,35,18,9,,,,
19,up,Nate Smith,World on Fire,33,13,36,,,,
20,up,Cody Johnson,The Painter,21,20,26,,,,
21,down,Luke Combs,Where the Wild Things Are,12,12,26,,,,
22,down,Zach Bryan,Hey Driver (feat. The War and Treaty),11,9,24,,,,
23,down,Lady Antebellum,Need You Now,18,1,219,,,,
24,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),73,24,2,,,,
25,up,Luke Combs,Beautiful Crazy,27,14,95,,,,
26,down,Johnny Cash,Ring of Fire,22,5,154,,,,
27,down,Luke Combs,Forever After All,26,1,143,20,2020-11-01,20,2020-11-01
28,up,Mitchell Tenpenny,Breaking My Heart,65,28,2,,,,
29,up,Luke Combs,The Kind of Love We Make,29,1,86,,,,
30,up,Megan Moroney,No Caller ID,54,19,3,,,,
31,down,Johnny Cash,Hurt,28,3,222,,,,
32,down,Peder Pan,Fool the Priest,25,6,85,,,,
33,down,Luke Combs,When It Rains It Pours,24,15,114,,,,
34,up,Kim Carnes,Bette Davis Eyes,34,1,217,,,,
35,down,Luke Combs,She Got the Best of Me,31,17,97,,,,
36,up,Tyler Childers,In Your Love,52,16,27,,,,
37,up,Morgan Wallen,You Proof,44,14,90,,,,
38,down,Lana Del Rey,"Take Me Home, Country Roads",17,2,10,,,,
39,down,Alana Springsteen,look i like,30,30,16,,,,
40,down,Taylor Swift,Fearless (Taylor’s Version),32,2,83,,,,
41,up,Bailey Zimmerman,Chase Her,42,27,16,,,,
42,down,Luke Combs,Hurricane,37,22,94,,,,
43,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),45,23,10,,,,
44,down,Morgan Wallen,Chasin' You,36,21,91,,,,
45,up,Marc Cohn,Walking In Memphis,62,1,211,,,,
46,down,Zach Bryan,Tourniquet,40,14,24,,,,
47,up,Warren Zeiders,Pretty Little Poison,59,35,28,,,,
48,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],60,1,222,7,2019-10-06,7,2019-10-06
49,up,Randall King,Burns Like Her,75,33,2,,,,
50,down,Tyler Hubbard,Back Then Right Now,48,22,3,,,,
51,down,Highwaymen,Highwayman,39,4,210,,,,
52,down,Ryan Hurd,Lights Out (feat. Carter Faith),43,43,4,,,,
53,down,Jordan Davis,Tuscon Too Late,49,34,13,,,,
54,down,Zach Bryan,East Side of Sorrow,41,6,24,,,,
55,down,Zach Bryan,Oklahoma Smokeshow,38,28,46,,,,
56,up,Chris Stapleton,You Should Probably Leave,63,9,112,,,,
57,up,Luke Combs,Does To Me (feat. Eric Church),79,8,59,79,2020-05-03,79,2020-05-03
58,down,Hailey Whitters,I’m In Love,51,30,20,,,,
59,up,Luke Combs,Beer Never Broke My Heart,93,12,90,70,2019-10-06,41,2019-11-17
60,up,Ashley Cooke,your place,71,55,3,,,,
61,up,Morgan Wallen,Thought You Should Know,89,40,28,,,,
62,down,Luke Combs,Love You Anyway,61,3,52,,,,
63,-,Luke Combs,5 Leaf Clover,-,4,30,,,,
64,up,Kane Brown,Thank God,69,1,49,,,,
65,-,Gabby Barrett,Growin’ Up Raising You,-,18,2,,,,
66,down,Tyler Hubbard,Dancin’ In The Country,47,13,53,,,,
67,up,Chris Stapleton,Starting Over,83,1,140,,,,
68,down,Zach Bryan,Fifth of May,50,12,62,,,,
69,-,Morgan Wallen,Spin You Around (1/24),-,3,1,,,,
70,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),81,52,12,,,,
71,down,Lainey Wilson,Watermelon Moonshine,23,23,37,,,,
72,up,Josh Ross,Ain't Doin' Jack,92,66,2,,,,
73,up,Anne Wilson,Rain In The Rearview,96,54,3,,,,
74,-,Owen Riegling,Old Dirt Roads,-,74,1,,,,
75,down,Bailey Zimmerman,Religiously,58,22,39,,,,
76,down,Jordan Davis,Next Thing You Know,46,15,52,,,,
77,up,Gabby Barrett,"God, Money & Love",84,15,15,,,,
78,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),53,15,30,,,,
79,down,Jelly Roll,Dragging These Roots,67,12,27,,,,
80,down,Kane Brown,I Can Feel It,64,32,18,,,,
81,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,5,171,,,,
82,-,Dan + Shay,Bigger Houses,-,82,1,,,,
83,down,Riley Green,Different 'Round Here (feat. Luke Combs),57,54,14,,,,
84,down,Zach Bryan,Dawns (feat. Maggie Rogers),56,13,48,,,,
85,down,Maren Morris,The Tree,55,38,19,,,,
86,down,Shania Twain,You're Still the One,70,13,103,,,,
87,down,Glen Campbell,Times Like These,82,4,72,,,,
88,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,208,,,,
89,-,Brett Young,In Case You Didn't Know,-,31,44,,,,
90,up,Dixie Chicks,Wide Open Spaces,91,7,116,,,,
91,-,Cody Johnson,'Til You Can't,-,1,107,,,,
92,down,Willie Nelson,Always On My Mind,80,8,157,,,,
93,down,Dolly Parton,I Will Always Love You,78,13,105,,,,
94,-,Graham Barham,LIGHTS ON NOBODY'S HOME,-,94,1,,,,
95,-,Chris Stapleton,Traveller,-,19,24,,,,
96,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),85,11,20,,,,
97,down,Glen Campbell,It's Your World,95,41,20,,,,
98,-,Darius Rucker,Wagon Wheel,-,29,87,,,,
99,down,Parker McCollum,Burn It Down (Radio Edit),90,67,7,,,,
100,-,Jason Aldean,When She Says Baby,-,92,1,,,,
