Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons & Johnny Ace,Shoot To Kill,1,1,6,,,,
2,up,Cathy Lemons and Johnny Ace,Used to These Blues,2,1,8,,,,
3,up,Joanna Connor,Rock Me Baby,4,1,6,,,,
4,down,Gary Moore,Still Got the Blues,3,1,57,,,,
5,up,Otis Taylor,Ten Million Slaves,5,2,53,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,57,,,,
7,up,The Rolling Stones,Just Your Fool,16,4,57,,,,
8,up,Joe Bonamassa,Drive,12,1,57,,,,
9,down,Canned Heat,On the Road Again,6,1,57,,,,
10,up,The Rolling Stones,Hate to See You Go,23,8,57,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,1,55,,,,
12,up,Joe Bonamassa,Driving Towards the Daylight,15,7,57,,,,
13,down,Canned Heat,Goin' Up the Country,8,1,57,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,27,1,57,,,,
15,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,57,,,,
16,up,Beth Hart,Thankful,19,1,56,,,,
17,up,Fats Domino,Blueberry Hill,17,9,57,,,,
18,up,Joe Bonamassa,Different Shades of Blue,20,6,53,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,21,13,57,,,,
20,up,John Lee Hooker,Boom Boom,32,12,57,,,,
21,up,Joe Bonamassa,Sloe Gin,22,6,54,,,,
22,down,B.B. King,The Thrill Is Gone,10,5,57,,,,
23,down,Gary Moore,Walking By Myself,9,3,57,,,,
24,up,Hugh Laurie,You Don't Know My Mind,24,7,57,,,,
25,up,Jesper Munk,I Love You,26,3,53,,,,
26,down,Jonny Lang,Lie to Me,25,15,57,,,,
27,up,The Rolling Stones,Ride 'Em On Down,37,22,57,,,,
28,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],43,21,57,,,,
29,down,The Robert Cray Band,Don't Be Afraid of the Dark,13,10,57,,,,
30,-,Joe Bonamassa,Dust Bowl,-,8,52,,,,
31,down,Muddy Waters,Mannish Boy (Live),30,20,57,,,,
32,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,33,9,53,,,,
33,down,Alice Boman,Waiting,31,8,36,,,,
34,up,Etta James,At Last,34,1,57,,,,
35,-,Canned Heat,On the Road Again,-,17,53,,,,
36,up,The Blues Brothers,Soul Man,36,9,53,,,,
37,-,Unknown,Amazing Grace,-,8,51,,,,
38,up,米弟華特,Mannish Boy,78,15,57,,,,
39,down,Joe Bonamassa,So Many Roads,38,30,52,,,,
40,up,Keb' Mo',More Than One Way Home,41,8,52,,,,
41,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,11,53,,,,
42,up,Gary Moore,Parisienne Walkways (Live),45,26,57,,,,
43,up,Eric Clapton,Milkcow's Calf Blues (Live),46,15,49,,,,
44,down,Canned Heat,Going Up the Country,42,29,56,,,,
45,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),49,18,54,,,,
46,up,Andreas Kümmert,Sunrise,51,33,57,,,,
47,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,50,12,54,,,,
48,-,Sweet Pea Atkinson,Slow Down,-,48,1,,,,
49,-,Birger Olsen,The Lights Just Buzz,-,49,1,,,,
50,up,Joe Bonamassa,Mountain Climbing,52,12,56,,,,
51,down,Eric Clapton,Wonderful Tonight (Live Version),47,19,45,,,,
52,-,Inga Rumpf,Knockin' On Heaven's Door,-,29,47,,,,
53,up,Joanne Shaw Taylor,Going Home,53,16,52,,,,
54,up,Robert Cray,(Won't Be) Coming Home,57,41,55,,,,
55,up,Canned Heat,Going Up The Country,55,16,49,,,,
56,-,Carolyn Wonderland,No Exception,-,56,1,,,,
57,down,Jack White,Fly Farm Blues,56,17,47,,,,
58,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,13,57,,,,
59,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,35,1,14,,,,
60,-,Lisa Mills,Rain in the Summertime,-,60,1,,,,
61,up,Eric Clapton,Kind Hearted Woman Blues (Live),61,21,46,,,,
62,-,Joe Bonamassa,Midnight Blues (Live),-,11,50,,,,
63,down,John Lee Hooker,Boom Boom (Remastered),62,16,48,,,,
64,up,Beth Hart,Fire on the Floor,64,50,39,,,,
65,down,Robert Cray,Right Next Door (Because of Me),60,47,56,,,,
66,up,Robert Cray,Smoking Gun,68,48,50,,,,
67,down,Canned Heat,Let's Work Together,11,4,57,,,,
68,down,Beth Hart & Joe Bonamassa,Ain't No Way,65,18,49,,,,
69,up,Fats Domino,I'm Walkin',69,49,48,,,,
70,down,オマー,There's Nothing Like This (Remix),29,16,57,,,,
71,down,Solomon Burke,None of Us Are Free,54,22,22,,,,
72,up,B.B. King & Eric Clapton,Hold On! I'm Comin',72,52,46,,,,
73,down,Joe Bonamassa,Beyond the Silence,44,1,7,,,,
74,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),88,7,46,,,,
75,up,Beth Hart & Joe Bonamassa,Black Coffee,93,22,35,,,,
76,down,Lady Wray,Get Ready,74,36,45,,,,
77,down,Otis Taylor,Hey Joe,76,42,37,,,,
78,down,Solomon Burke,Don't Give Up On Me,40,28,22,,,,
79,down,Joe Bonamassa,The Ballad of John Henry,39,27,57,,,,
80,down,Gary Moore,Midnight Blues,48,22,49,,,,
81,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),66,14,52,,,,
82,down,Joe Bonamassa,Sloe Gin (Live),63,41,54,,,,
83,down,Joe Bonamassa,Driving Towards the Daylight (Live),67,29,55,,,,
84,down,John Lee Hooker,Chill Out (Things Gonna Change),59,24,4,,,,
85,-,R.L. Burnside,It's Bad You Know,-,10,17,,,,
86,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,27,8,,,,
87,down,B.B. King & Eric Clapton,The Thrill Is Gone,85,56,41,,,,
88,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,89,23,18,,,,
89,down,Joe Bonamassa,Redemption,70,23,39,,,,
90,down,Ricky Shane,Mamy Blues,58,17,50,,,,
91,up,Joe Bonamassa,Stop!,96,35,46,,,,
92,down,Andreas Kümmert,The Mad Hatters Neighbour,81,61,40,,,,
93,down,Beth Hart,Tell Her You Belong To Me,84,61,20,,,,
94,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),73,27,24,,,,
95,down,Andreas Kümmert,View,79,66,34,,,,
96,down,Howlin' Wolf,Smokestack Lightnin',75,23,29,,,,
97,-,Andreas Kümmert,Breathin',-,97,1,,,,
98,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,90,11,27,,,,
99,down,Joanne Shaw Taylor,Blackest Day,77,21,38,,,,
100,down,Vaya Con Dios,Heading for a Fall,71,26,11,,,,
