Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,2,1,118,,,,
2,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,1,1,160,,,,
3,up,Joanna Connor,Rock Me Baby,42,1,116,,,,
4,down,Gary Moore,Still Got the Blues,3,1,175,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,174,,,,
6,down,Joe Bonamassa,Drive,5,1,169,,,,
7,down,Canned Heat,On the Road Again,6,1,175,,,,
8,down,Canned Heat,Goin' Up the Country,7,1,173,,,,
9,down,Joe Bonamassa,Different Shades of Blue,8,6,154,,,,
10,down,Canned Heat,Let's Work Together,9,4,175,,,,
11,up,Unknown,Amazing Grace,13,8,159,,,,
12,down,Hugh Laurie,You Don't Know My Mind,10,7,174,,,,
13,down,Jesper Munk,I Love You,11,3,166,,,,
14,-,Gary Moore,Walking By Myself,-,3,173,,,,
15,up,Joe Bonamassa,Dust Bowl,29,8,153,,,,
16,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,9,163,,,,
17,up,The Blues Brothers,Soul Man,23,9,158,,,,
18,down,Joe Bonamassa,Driving Towards the Daylight,15,7,174,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,14,12,164,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,17,13,174,,,,
21,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),20,14,155,,,,
22,up,Canned Heat,Going Up The Country,41,16,155,,,,
23,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),12,7,156,,,,
24,up,Jack White,Fly Farm Blues,25,17,157,,,,
25,down,John Lee Hooker,Boom Boom (Remastered),24,16,155,,,,
26,up,Eric Clapton,Kind Hearted Woman Blues (Live),27,21,155,,,,
27,-,Joe Bonamassa,Midnight Blues (Live),-,11,156,,,,
28,up,Joanne Shaw Taylor,Blackest Day,37,21,119,,,,
29,up,Beth Hart & Joe Bonamassa,Black Coffee,30,22,117,,,,
30,up,Joe Bonamassa,Redemption,32,23,126,,,,
31,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,18,141,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,35,1,173,,,,
33,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,11,108,,,,
34,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,13,174,,,,
35,-,Vaya Con Dios,Heading for a Fall,-,26,44,,,,
36,down,Eric Clapton,Milkcow's Calf Blues (Live),19,15,159,,,,
37,-,Angels Of Libra & Nathan Johnston,Revelations,-,37,1,,,,
38,-,Pearlie M. Tyler,When the Saints Go Marchin' In,-,38,1,,,,
39,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),43,27,40,,,,
40,-,Brother Kerry & The Hoptones,Party Till the Cows Come Home,-,40,1,,,,
41,-,Me & Ms Jacobs,Another Motherfucking Lovesong,-,41,1,,,,
42,-,Eric Clapton & Andy Fairweather Low,Lay Down Sally (Live),-,42,3,,,,
43,-,Jimmy Jules,Let Me Do My Thang,-,43,1,,,,
44,-,Joe Bonamassa,Sloe Gin,-,6,159,,,,
45,-,Reverend Rusty & The Case,Lonesome Guitar,-,45,1,,,,
46,-,Lou Pride,Look Out Love,-,46,1,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,11,158,,,,
48,-,Joe Bonamassa,Blues Deluxe,-,41,16,,,,
49,down,Keb' Mo',More Than One Way Home,18,8,158,,,,
50,down,Joe Bonamassa,Mountain Climbing,21,12,165,,,,
51,down,Joanne Shaw Taylor,Going Home,22,16,143,,,,
52,down,Ricky Shane,Mamy Blues,26,17,157,,,,
53,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,28,23,80,,,,
54,down,Albert Cummings,Lonely Bed,31,27,70,,,,
55,down,Dorothy Moore,Misty Blue,33,25,58,,,,
56,down,Galt MacDermot,Coffee Cold,34,25,34,,,,
