Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Bland,Ain't No Love In the Heart of the City,2,1,80,,,,
2,down,The Black Keys,Going Down South,1,1,2,,,,
3,up,Cathy Lemons and Johnny Ace,Used to These Blues,6,1,31,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,80,,,,
5,up,Gary Moore,Still Got the Blues,5,1,80,,,,
6,up,Otis Taylor,Ten Million Slaves,8,2,74,,,,
7,up,B.B. King,The Thrill Is Gone,25,5,80,,,,
8,down,Canned Heat,On the Road Again,7,1,80,,,,
9,-,Joanna Connor,Rock Me Baby,-,1,27,,,,
10,up,Canned Heat,Goin' Up the Country,10,1,80,,,,
11,up,The Rolling Stones,Just Your Fool,19,4,80,,,,
12,up,Joe Bonamassa,Drive,13,1,76,,,,
13,down,Van Morrison,Love Should Come with a Warning,4,4,4,,,,
14,down,Gary Moore,Walking By Myself,11,3,80,,,,
15,up,Beth Hart,Thankful,18,1,79,,,,
16,down,Canned Heat,Let's Work Together,12,4,80,,,,
17,down,The Rolling Stones,Hate to See You Go,15,8,80,,,,
18,down,Fats Domino,Blueberry Hill,16,9,80,,,,
19,down,John Lee Hooker,The Healer (feat. Carlos Santana),17,9,80,,,,
20,down,Joe Bonamassa,Driving Towards the Daylight,14,7,80,,,,
21,up,The Black Keys,Crawling Kingsnake,37,1,4,,,,
22,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,13,80,,,,
23,down,Joe Bonamassa,Sloe Gin,21,6,75,,,,
24,up,John Lee Hooker,Boom Boom,34,12,80,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,26,13,80,,,,
26,up,Unknown,Amazing Grace,46,8,73,,,,
27,-,The Black Keys,Poor Boy a Long Way From Home,-,2,1,,,,
28,down,Hugh Laurie,You Don't Know My Mind,22,7,79,,,,
29,down,Jonny Lang,Lie to Me,23,15,80,,,,
30,up,Van Morrison,Thank God for the Blues,77,30,2,,,,
31,down,Jesper Munk,I Love You,24,3,75,,,,
32,-,The Black Keys,Stay All Night,-,8,1,,,,
33,up,The Rolling Stones,Ride 'Em On Down,36,22,80,,,,
34,down,オマー,There's Nothing Like This (Remix),29,16,80,,,,
35,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,32,9,74,,,,
36,up,Etta James,At Last,38,1,80,,,,
37,-,Eric Clapton,Stand and Deliver,-,1,11,,,,
38,up,Alice Boman,Waiting,41,8,59,,,,
39,down,The Robert Cray Band,Don't Be Afraid of the Dark,31,10,80,,,,
40,-,The Black Keys,"Sad Days, Lonely Nights",-,19,1,,,,
41,up,Eric Clapton,Wonderful Tonight (Live Version),43,19,68,,,,
42,-,Joe Bonamassa,Different Shades of Blue,-,6,72,,,,
43,up,Joe Bonamassa,The Ballad of John Henry,45,27,79,,,,
44,down,Muddy Waters,Mannish Boy (Live),30,20,80,,,,
45,-,The Black Keys,Coal Black Mattie,-,4,1,,,,
46,up,The Blues Brothers,Soul Man,50,9,72,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,59,11,72,,,,
48,down,Van Morrison,Only a Song,28,28,4,,,,
49,down,Solomon Burke,None of Us Are Free,35,22,45,,,,
50,up,Joe Bonamassa,So Many Roads,61,30,72,,,,
51,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,7,68,,,,
52,up,Gary Moore,Parisienne Walkways (Live),60,26,80,,,,
53,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),51,18,75,,,,
54,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,12,76,,,,
55,up,Keb' Mo',More Than One Way Home,100,8,71,,,,
56,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,14,68,,,,
57,up,Joe Bonamassa,Mountain Climbing,99,12,76,,,,
58,-,Eric Clapton,Milkcow's Calf Blues (Live),-,15,68,,,,
59,down,米弟華特,Mannish Boy,49,15,80,,,,
60,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],39,21,80,,,,
61,-,Andreas Kümmert,Sunrise,-,33,79,,,,
62,-,Canned Heat,Going Up The Country,-,16,68,,,,
63,-,Joanne Shaw Taylor,Going Home,-,16,69,,,,
64,down,Solomon Burke,Don't Give Up On Me,52,28,45,,,,
65,-,Inga Rumpf,Knockin' On Heaven's Door,-,29,66,,,,
66,-,Ricky Shane,Mamy Blues,-,17,68,,,,
67,-,Jack White,Fly Farm Blues,-,17,67,,,,
68,-,Robert Cray,(Won't Be) Coming Home,-,41,74,,,,
69,-,Joe Bonamassa,Stop!,-,35,64,,,,
70,-,John Lee Hooker,Chill Out (Things Gonna Change),-,24,24,,,,
71,-,Eric Clapton,Kind Hearted Woman Blues (Live),-,21,64,,,,
72,-,Joe Bonamassa,Sloe Gin (Live),-,41,73,,,,
73,-,Beth Hart,Fire on the Floor,-,50,56,,,,
74,-,Robert Cray,Right Next Door (Because of Me),-,47,76,,,,
75,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,18,66,,,,
76,-,The Black Keys,Come on and Go with Me,-,51,1,,,,
77,-,Joe Bonamassa,Driving Towards the Daylight (Live),-,29,75,,,,
78,-,The Black Keys,Walk with Me,-,50,1,,,,
79,down,Gary Moore,In My Dreams,3,3,5,,,,
80,down,Van Morrison,Jealousy,27,27,2,,,,
81,-,Shemekia Copeland,Clotilda's On Fire,-,81,1,,,,
82,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,56,60,,,,
83,-,Robert Cray,Smoking Gun,-,48,70,,,,
84,-,Van Morrison,Where Have All the Rebels Gone?,-,84,1,,,,
85,-,Barry Mc Cabe,Move It On Over,-,85,1,,,,
86,down,Gary Moore,Midnight Blues,85,22,71,,,,
87,-,ゲイリー・ムーア,How Blue Can You Get,-,87,1,,,,
88,-,John Lee Hooker,How Many More Years You Gonna Dog Me 'Round?,-,88,1,,,,
89,-,John Lee Hooker,"Born in Mississippi, Raised up in Tennessee",-,89,1,,,,
90,-,Johnny Nicholas,River Runs Deep,-,67,2,,,,
91,-,Nick Holt,Five Long Years,-,91,1,,,,
92,-,Nick Holt,What Makes a Man Go Crazy,-,92,1,,,,
93,-,Gary B.B. Coleman,The Sky Is Crying,-,34,1,,,,
94,-,Jona's Blues Band,To Be Happy,-,94,1,,,,
95,-,Fats Domino,I'm Walkin',-,49,66,,,,
96,-,Otis Taylor,Hey Joe,-,42,56,,,,
97,down,Joe Bonamassa,The Valley Runs Low,69,42,2,,,,
98,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,52,61,,,,
99,-,Dorothy Moore,Misty Blue,-,25,21,,,,
100,-,Joanne Shaw Taylor,Blackest Day,-,21,55,,,,
