Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Kümmert,Use Somebody (feat. Pauline Schwerdtfeger),16,1,2,,,,
2,up,Gary Moore,Still Got the Blues,2,1,19,,,,
3,up,Canned Heat,On the Road Again,4,1,19,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,19,,,,
5,up,Beth Hart,Thankful,11,1,18,,,,
6,up,Canned Heat,Goin' Up the Country,8,1,19,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,1,19,,,,
8,up,Gary Moore,Walking By Myself,9,3,19,,,,
9,up,Canned Heat,Let's Work Together,13,4,19,,,,
10,up,Joe Bonamassa,Drive,12,1,19,,,,
11,down,Etta James,At Last,1,1,19,,,,
12,down,The Rolling Stones,Just Your Fool,7,4,19,,,,
13,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,19,,,,
14,up,Fats Domino,Blueberry Hill,19,9,19,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,20,1,19,,,,
16,down,Joe Bonamassa,Driving Towards the Daylight,14,7,19,,,,
17,up,Andreas Kümmert,Something in My Heart,29,17,3,,,,
18,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,13,19,,,,
19,down,B.B. King,The Thrill Is Gone,6,5,19,,,,
20,up,John Lee Hooker,Boom Boom,23,12,19,,,,
21,up,Joe Bonamassa,Sloe Gin,24,6,18,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,25,13,19,,,,
23,up,Hugh Laurie,You Don't Know My Mind,26,7,19,,,,
24,up,Jonny Lang,Lie to Me,28,15,19,,,,
25,up,オマー,There's Nothing Like This (Remix),30,16,19,,,,
26,up,Muddy Waters,Mannish Boy (Live),31,20,19,,,,
27,down,The Rolling Stones,Hate to See You Go,22,8,19,,,,
28,up,Joe Bonamassa,Dust Bowl,32,8,19,,,,
29,-,Unknown,Amazing Grace,-,8,18,,,,
30,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,33,9,17,,,,
31,up,Canned Heat,On the Road Again,34,17,19,,,,
32,up,The Blues Brothers,Sweet Home Chicago (Live),77,28,19,,,,
33,up,The Blues Brothers,Soul Man,35,9,19,,,,
34,up,Canned Heat,Going Up the Country,40,29,19,,,,
35,down,Andreas Kümmert,Slow Goose,17,17,2,,,,
36,up,The Rolling Stones,Ride 'Em On Down,36,22,19,,,,
37,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],38,21,19,,,,
38,up,Joe Bonamassa,Mountain Climbing,46,12,19,,,,
39,down,Keb' Mo',More Than One Way Home,37,8,17,,,,
40,up,米弟華特,Mannish Boy,58,15,19,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,11,19,,,,
42,up,Joe Bonamassa,So Many Roads,57,30,18,,,,
43,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,12,19,,,,
44,-,Jesper Munk,I Love You,-,3,17,,,,
45,up,Andreas Kümmert,Sunrise,45,33,19,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,21,10,19,,,,
47,down,Eric Clapton,Milkcow's Calf Blues (Live),43,15,15,,,,
48,down,Gary Moore,Midnight Blues,47,22,17,,,,
49,down,Eric Clapton,Wonderful Tonight (Live Version),44,19,7,,,,
50,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),48,14,18,,,,
51,up,Gary Moore,Parisienne Walkways (Live),51,26,19,,,,
52,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,18,18,,,,
53,-,Rudy Rotta,Hold On,-,53,1,,,,
54,-,Alice Phoebe Lou,Witches,-,45,1,,,,
55,down,Andreas Kümmert,Evan,39,39,2,,,,
56,-,Biji Din Barbulesti,Pot Totul in Isus,-,56,1,,,,
57,-,Whitney Shay,Stand Up!,-,57,1,,,,
58,-,Biji Din Barbulesti,Ajutor Iti Cer,-,58,1,,,,
59,-,Albert King,Laundromat Blues,-,59,1,,,,
60,up,Joe Bonamassa,The Ballad of John Henry,73,27,19,,,,
61,-,Biji Din Barbulesti,Nici O Lacrima,-,61,1,,,,
62,-,Frank Bey,Idle Hands,-,62,1,,,,
63,down,Otis Taylor,Ten Million Slaves,3,2,19,,,,
64,-,Biji Din Barbulesti,Unde-S Crestini,-,64,1,,,,
65,-,J. Howard Duff,I Can't Keep from Crying,-,65,1,,,,
66,-,Phantom Blues Band,Wingin' My Way,-,66,1,,,,
67,-,Sunjay,Johnny & the Devil,-,67,1,,,,
68,-,Biji Din Barbulesti,Cand Nu Te Cunosteam,-,68,1,,,,
69,-,Alannah Myles,Black Velvet,-,69,1,,,,
70,-,Biji Din Barbulesti,O Isuse Da-Mi Putere,-,70,1,,,,
71,-,Flatt & Scruggs,Foggy Mountain Special,-,71,1,,,,
72,-,Biji Din Barbulesti,Nu Te Ingrijora,-,72,1,,,,
73,-,Flatt & Scruggs,Don't This Road Look Rough And Rocky,-,73,1,,,,
74,-,Biji Din Barbulesti,Sa-L Iubesti,-,74,1,,,,
75,-,Flatt & Scruggs,You're Not A Drop In The Bucket,-,75,1,,,,
76,-,Biji Din Barbulesti,Imi Ridic Ochi Spee Cer,-,76,1,,,,
77,-,Flatt & Scruggs,Till The End Of The World Rolls Around,-,77,1,,,,
78,-,Manu Lanvin & The Devil Blues,Hoochie Coochie Ya Ya Yeah,-,78,1,,,,
79,-,Flatt & Scruggs,Be Ready For Tomorrow May Never Come,-,79,1,,,,
80,-,Paul Nelson,Secret,-,80,1,,,,
81,-,Flatt & Scruggs,Your Life Is Like A Flower,-,81,1,,,,
82,down,Jack White,Fly Farm Blues,56,17,17,,,,
83,-,Ralph De Jongh & Hans Van Lier,Boogie,-,83,1,,,,
84,-,Flatt & Scruggs,That Old Book Of Mine,-,84,1,,,,
85,-,Flatt & Scruggs,Mother Prays Loud In Her Sleep,-,85,1,,,,
86,-,Flatt & Scruggs,Someone Took My Place With You,-,86,1,,,,
87,-,Flatt & Scruggs,Foggy Mountain Chimes,-,87,1,,,,
88,-,Flatt & Scruggs,I'd Rather Be Alone,-,88,1,,,,
89,-,Flatt & Scruggs,I'll Go Steppin' Too,-,89,1,,,,
90,-,Flatt & Scruggs,Pray For The Boys,-,90,1,,,,
91,-,Flatt & Scruggs,Reunion In Heaven,-,91,1,,,,
92,-,Flatt & Scruggs,Dear Old Dixie,-,92,1,,,,
93,down,Joe Bonamassa,Stop!,72,35,14,,,,
94,down,Robert Cray,(Won't Be) Coming Home,49,41,18,,,,
95,-,Canned Heat,Going Up The Country,-,16,14,,,,
96,down,Joanne Shaw Taylor,Going Home,52,16,18,,,,
97,down,Inga Rumpf,Knockin' On Heaven's Door,55,29,16,,,,
98,down,Joe Bonamassa,Sloe Gin (Live),66,41,19,,,,
99,down,Ricky Shane,Mamy Blues,50,17,16,,,,
100,down,Robert Cray,Right Next Door (Because of Me),63,47,19,,,,
