Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,37,1,8,,,,
2,up,Cathy Lemons and Johnny Ace,Used to These Blues,12,1,2,,,,
3,down,Gary Moore,Still Got the Blues,1,1,51,,,,
4,down,Otis Taylor,Ten Million Slaves,3,2,48,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,51,,,,
6,up,Joe Bonamassa,Sloe Gin,20,6,48,,,,
7,down,Canned Heat,On the Road Again,2,1,51,,,,
8,up,Joe Bonamassa,Driving Towards the Daylight,11,7,51,,,,
9,up,The Rolling Stones,Just Your Fool,62,4,51,,,,
10,down,Canned Heat,Goin' Up the Country,6,1,51,,,,
11,down,Joe Bonamassa,Drive,7,1,51,,,,
12,up,The Rolling Stones,Hate to See You Go,69,8,51,,,,
13,down,Canned Heat,Let's Work Together,8,4,51,,,,
14,down,Gary Moore,Walking By Myself,10,3,51,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,1,49,,,,
16,down,B.B. King,The Thrill Is Gone,14,5,51,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,15,1,51,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),19,9,51,,,,
19,-,Joe Bonamassa,Beyond the Silence,-,1,1,,,,
20,down,Beth Hart,Thankful,4,1,50,,,,
21,down,Joe Bonamassa,Different Shades of Blue,13,6,47,,,,
22,down,B.B. King & Eric Clapton,Riding With the King,18,13,51,,,,
23,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,13,51,,,,
24,up,Etta James,At Last,28,1,51,,,,
25,-,Joe Bonamassa,Savannah,-,3,1,,,,
26,down,Hugh Laurie,You Don't Know My Mind,21,7,51,,,,
27,up,Jonny Lang,Lie to Me,32,15,51,,,,
28,down,Jesper Munk,I Love You,22,3,47,,,,
29,up,The Rolling Stones,Ride 'Em On Down,79,22,51,,,,
30,-,Joe Bonamassa,When One Door Opens,-,8,3,,,,
31,down,オマー,There's Nothing Like This (Remix),23,16,51,,,,
32,down,John Lee Hooker,Boom Boom,16,12,51,,,,
33,-,Joe Bonamassa,High Class Girl,-,7,1,,,,
34,down,Fats Domino,Blueberry Hill,26,9,51,,,,
35,down,Joe Bonamassa,Dust Bowl,24,8,49,,,,
36,down,The Robert Cray Band,Don't Be Afraid of the Dark,30,10,51,,,,
37,down,Alice Boman,Waiting,29,8,30,,,,
38,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,48,9,47,,,,
39,down,Muddy Waters,Mannish Boy (Live),27,20,51,,,,
40,up,米弟華特,Mannish Boy,40,15,51,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,12,48,,,,
42,up,Joe Bonamassa,Sloe Gin (Live),92,41,48,,,,
43,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,11,48,,,,
44,down,Canned Heat,Going Up the Country,34,29,50,,,,
45,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),31,18,48,,,,
46,down,Eric Clapton,Wonderful Tonight (Live Version),25,19,39,,,,
47,down,Gary Moore,Parisienne Walkways (Live),36,26,51,,,,
48,down,Solomon Burke,None of Us Are Free,41,22,16,,,,
49,down,Eric Clapton,Milkcow's Calf Blues (Live),38,15,43,,,,
50,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],46,21,51,,,,
51,-,Alice Phoebe Lou,"She (Live at Funkhaus, 2019)",-,51,1,,,,
52,-,Bror Gunnar Jansson,William Joseph Dean,-,52,1,,,,
53,down,Solomon Burke,Don't Give Up On Me,45,28,16,,,,
54,-,Joe Bonamassa,A Conversation With Alice,-,24,2,,,,
55,-,Joe Bonamassa,Royal Tea,-,55,1,,,,
56,-,Joe Bonamassa,Lonely Boy,-,56,1,,,,
57,down,Joe Bonamassa,The Ballad of John Henry,50,27,51,,,,
58,-,Joe Bonamassa,"Lookout, Man",-,34,1,,,,
59,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),47,14,46,,,,
60,down,Andreas Kümmert,Sunrise,39,33,51,,,,
61,down,Joanne Shaw Taylor,Going Home,53,16,47,,,,
62,-,Ruthie Foster,Might Not Be Right (Live),-,62,1,,,,
63,-,Mick Hayes,Parking Lot Romance,-,63,1,,,,
64,-,B.B. King,Wee Baby Blues,-,64,1,,,,
65,up,Joe Bonamassa,Driving Towards the Daylight (Live),89,29,49,,,,
66,up,Inga Rumpf,Knockin' On Heaven's Door,74,29,43,,,,
67,down,Keb' Mo',More Than One Way Home,64,8,46,,,,
68,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,68,1,,,,
69,-,John Cee Stannard,Evenin' Sun,-,69,1,,,,
70,-,Mick Hayes,Trouble in the Delta,-,70,1,,,,
71,-,The Hightones,Lucky One,-,71,1,,,,
72,-,Will McFarlane,Lay My Burden Down,-,72,1,,,,
73,-,John Cee Stannard,Someone Is Knocking (with Julia Titus),-,73,1,,,,
74,-,John Cee Stannard,Do Right to Me (with Val Cowell),-,74,1,,,,
75,down,Beth Hart & Joe Bonamassa,Ain't No Way,51,18,43,,,,
76,-,Chris Bergson Band,Pedal Tones,-,76,1,,,,
77,down,Canned Heat,Going Up The Country,56,16,43,,,,
78,down,Robert Cray,(Won't Be) Coming Home,55,41,49,,,,
79,-,Stan Webb & Chicken Shack,I'd Rather Go Blind,-,26,1,,,,
80,-,John Cee Stannard & Blues Horizon,The Wretch,-,80,1,,,,
81,up,Ricky Shane,Mamy Blues,93,17,44,,,,
82,up,Robert Cray,Right Next Door (Because of Me),99,47,50,,,,
83,-,John Cee Stannard,Wrong Side of Town,-,83,1,,,,
84,-,Juke & The Blue Joint,This Town Is Not My Home,-,84,1,,,,
85,-,Joe Bonamassa,I Didn't Think She Would Do It,-,85,1,,,,
86,-,John Cee Stannard,That's When I Get the Blues,-,86,1,,,,
87,-,Juke & The Blue Joint,07 I Don´t Need No Doctor,-,87,1,,,,
88,-,John Cee Stannard,Regular Guy,-,88,1,,,,
89,-,Alastair Greene,Alone and Confused,-,89,1,,,,
90,-,Juke & The Blue Joint,04 Can´t Recall a Time,-,90,1,,,,
91,-,Alastair Greene,Wontcha Tell Me,-,91,1,,,,
92,-,Peter Parcek,Waiting for the Man,-,92,1,,,,
93,-,Norman Beaker,Making It Up,-,93,1,,,,
94,-,Howlin' Wolf,Smokestack Lightnin',-,23,26,,,,
95,down,Joe Bonamassa,So Many Roads,63,30,47,,,,
96,down,Joe Bonamassa,Stop!,95,35,42,,,,
97,down,Joe Bonamassa,Mountain Climbing,73,12,50,,,,
98,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,7,41,,,,
99,down,Beth Hart,Fire on the Floor,97,50,34,,,,
100,up,John Lee Hooker,Boom Boom (Remastered),100,16,44,,,,
