Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,42,,,,
2,up,Canned Heat,On the Road Again,2,1,42,,,,
3,up,Otis Taylor,Ten Million Slaves,15,2,39,,,,
4,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,42,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,13,1,42,,,,
6,down,Canned Heat,Goin' Up the Country,4,1,42,,,,
7,down,Joe Bonamassa,Drive,6,1,42,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,42,,,,
9,down,Joe Bonamassa,Driving Towards the Daylight,7,7,42,,,,
10,down,Canned Heat,Let's Work Together,5,4,42,,,,
11,up,The Rolling Stones,Just Your Fool,30,4,42,,,,
12,up,The Robert Cray Band,Don't Be Afraid of the Dark,26,10,42,,,,
13,down,Fats Domino,Blueberry Hill,9,9,42,,,,
14,down,John Lee Hooker,The Healer (feat. Carlos Santana),10,9,42,,,,
15,up,Etta James,At Last,19,1,42,,,,
16,up,The Rolling Stones,Hate to See You Go,36,8,42,,,,
17,down,Joe Bonamassa,Different Shades of Blue,12,6,38,,,,
18,down,Beth Hart,Thankful,11,1,41,,,,
19,down,John Lee Hooker,Boom Boom,14,12,42,,,,
20,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,13,42,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,23,13,42,,,,
22,down,Joe Bonamassa,Sloe Gin,17,6,40,,,,
23,down,Unknown,Amazing Grace,18,8,38,,,,
24,down,Jonny Lang,Lie to Me,20,15,42,,,,
25,down,Gary Moore,Walking By Myself,22,3,42,,,,
26,down,Jesper Munk,I Love You,21,3,38,,,,
27,down,オマー,There's Nothing Like This (Remix),25,16,42,,,,
28,down,Muddy Waters,Mannish Boy (Live),27,20,42,,,,
29,down,Joe Bonamassa,Dust Bowl,28,8,40,,,,
30,down,Alice Boman,Waiting,29,8,21,,,,
31,up,Solomon Burke,None of Us Are Free,33,22,7,,,,
32,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,32,9,39,,,,
33,down,Canned Heat,On the Road Again,31,17,40,,,,
34,down,The Rolling Stones,Ride 'Em On Down,24,22,42,,,,
35,up,The Blues Brothers,Soul Man,35,9,39,,,,
36,down,Eric Clapton,Wonderful Tonight (Live Version),34,19,30,,,,
37,up,Solomon Burke,Don't Give Up On Me,40,28,7,,,,
38,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],39,21,42,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,11,39,,,,
40,up,Canned Heat,Going Up the Country,43,29,41,,,,
41,up,Keb' Mo',More Than One Way Home,44,8,38,,,,
42,up,Gary Moore,Parisienne Walkways (Live),52,26,42,,,,
43,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),71,18,39,,,,
44,down,Joe Bonamassa,Midnight Blues (Live),37,11,37,,,,
45,up,Eric Clapton,Milkcow's Calf Blues (Live),45,15,34,,,,
46,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,60,12,39,,,,
47,down,Andreas Kümmert,Sunrise,46,33,42,,,,
48,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),38,14,37,,,,
49,down,Joe Bonamassa,Mountain Climbing,47,12,42,,,,
50,up,Joanne Shaw Taylor,Going Home,50,16,40,,,,
51,down,米弟華特,Mannish Boy,41,15,42,,,,
52,up,Canned Heat,Going Up The Country,65,16,34,,,,
53,down,Inga Rumpf,Knockin' On Heaven's Door,51,29,35,,,,
54,-,อีฟ x โอ๊ต,หนีห่าง,-,54,1,,,,
55,up,Joe Bonamassa,Driving Towards the Daylight (Live),55,29,40,,,,
56,up,Jack White,Fly Farm Blues,56,17,34,,,,
57,up,Robert Cray,(Won't Be) Coming Home,57,41,41,,,,
58,up,Joe Bonamassa,So Many Roads,59,30,39,,,,
59,up,Eric Clapton,Kind Hearted Woman Blues (Live),62,21,33,,,,
60,up,Robert Cray,Right Next Door (Because of Me),63,47,41,,,,
61,up,John Lee Hooker,Boom Boom (Remastered),61,16,37,,,,
62,up,Robert Cray,Smoking Gun,64,48,38,,,,
63,up,Fats Domino,I'm Walkin',68,49,36,,,,
64,up,Lady Wray,Get Ready,72,36,35,,,,
65,down,Joe Bonamassa,Stop!,58,35,34,,,,
66,up,Otis Taylor,Hey Joe,80,42,26,,,,
67,up,Joe Bonamassa,Redemption,83,23,31,,,,
68,up,Joanne Shaw Taylor,Blackest Day,84,21,28,,,,
69,up,Gary Moore,Midnight Blues,70,22,37,,,,
70,down,Joe Bonamassa,The Ballad of John Henry,66,27,42,,,,
71,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,86,11,20,,,,
72,up,Andreas Kümmert,The Mad Hatters Neighbour,85,61,32,,,,
73,up,Beth Hart,Tell Her You Belong To Me,98,61,11,,,,
74,-,Nick Lowe,All Men Are Liars,-,74,5,,,,
75,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),92,72,12,,,,
76,up,Andreas Kümmert,View,90,66,27,,,,
77,up,Beth Hart & Joe Bonamassa,Black Coffee,91,22,29,,,,
78,down,B.B. King & Eric Clapton,The Thrill Is Gone,69,56,30,,,,
79,down,R.L. Burnside,It's Bad You Know,73,10,12,,,,
80,up,Blues Saraceno,The River,89,74,9,,,,
81,-,Howlin' Wolf,Smokestack Lightnin',-,23,21,,,,
82,down,Joe Bonamassa,Sloe Gin (Live),49,41,41,,,,
83,-,Howlin' Wolf,Wang Dang Doodle,-,83,1,,,,
84,-,Joe Bonamassa,Cadillac Assembly Line (Live),-,84,1,,,,
85,-,Juzzie Smith,Little Journey...Juzzie Smith (Nsw),-,85,1,,,,
86,-,Neal Black,Don't Follow Me There (feat. The Healers),-,81,2,,,,
87,-,Jimmy Reed,Christmas Present Blues,-,87,1,,,,
88,down,Hugh Laurie,You Don't Know My Mind,67,7,42,,,,
89,up,Andreas Kümmert,Great Heights,93,77,20,,,,
90,up,Andreas Kümmert,Summer's Gone,94,75,15,,,,
91,-,Jimmy Reed,Hard Walking Hanna (Pt. 1),-,91,1,,,,
92,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,27,6,,,,
93,up,Andreas Kümmert,Future's Bound (feat. Rob Vitacca),99,78,8,,,,
94,down,B.B. King & Eric Clapton,Hold On! I'm Comin',88,52,34,,,,
95,up,Steve Edmonds,Lowrider,100,37,7,,,,
96,-,Joe Bonamassa,Blues Deluxe,-,41,6,,,,
97,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,83,5,,,,
98,-,Albert Cummings,Lonely Bed,-,27,7,,,,
99,-,Ringo Starr,Back Off Boogaloo,-,48,2,,,,
100,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,40,10,,,,
