Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beth Hart,Bad Woman Blues,-,1,0,,,,
2,-,Beth Hart,War in My Mind,-,2,0,,,,
3,-,Brittany Howard,Stay High,-,3,0,,,,
4,-,Beth Hart,Without Words In the Way,-,4,0,,,,
5,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,0,,,,
6,-,Gary Moore,Still Got the Blues,-,1,0,,,,
7,-,Otis Taylor,Ten Million Slaves,-,2,0,,,,
8,-,Beth Hart,Thankful,-,1,0,,,,
9,-,Canned Heat,On the Road Again,-,1,0,,,,
10,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,0,,,,
11,-,Etta James,At Last,-,1,0,,,,
12,-,Beth Hart,Spanish Lullabies,-,12,0,,,,
13,-,Canned Heat,Goin' Up the Country,-,1,0,,,,
14,-,Gary Moore,Walking By Myself,-,3,0,,,,
15,-,B.B. King,The Thrill Is Gone,-,5,0,,,,
16,-,The Rolling Stones,Just Your Fool,-,4,0,,,,
17,-,Beth Hart,Let It Grow,-,6,0,,,,
18,-,Canned Heat,Let's Work Together,-,4,0,,,,
19,-,Joe Bonamassa,Drive,-,1,0,,,,
20,-,The Rolling Stones,Hate to See You Go,-,8,0,,,,
21,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,0,,,,
22,-,Fats Domino,Blueberry Hill,-,9,0,,,,
23,-,Joe Bonamassa,Driving Towards the Daylight,-,7,0,,,,
24,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,0,,,,
25,-,Beth Hart,Sugar Shack,-,25,0,,,,
26,-,Andreas Kümmert,Something in My Heart,-,17,0,,,,
27,-,Joe Bonamassa,Different Shades of Blue,-,6,0,,,,
28,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,13,0,,,,
29,-,Hugh Laurie,You Don't Know My Mind,-,7,0,,,,
30,-,Unknown,Amazing Grace,-,8,0,,,,
31,-,Jesper Munk,I Love You,-,3,0,,,,
32,-,Jonny Lang,Lie to Me,-,15,0,,,,
33,-,The Rolling Stones,Ride 'Em On Down,-,22,0,,,,
34,-,オマー,There's Nothing Like This (Remix),-,16,0,,,,
35,-,Joe Bonamassa,Dust Bowl,-,8,0,,,,
36,-,Evelyn Knight,Lucky Lucky Lucky Me,-,36,0,,,,
37,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,9,0,,,,
38,-,Alice Boman,Waiting,-,8,0,,,,
39,-,The Blues Brothers,Sweet Home Chicago (Live),-,28,0,,,,
40,-,Canned Heat,On the Road Again,-,17,0,,,,
41,-,Eric Clapton,Cocaine,-,41,0,,,,
42,-,The Blues Brothers,Soul Man,-,9,0,,,,
43,-,Muddy Waters,Mannish Boy (Live),-,20,0,,,,
44,-,Beth Hart,Sister Dear,-,27,0,,,,
45,-,Wynton Marsalis & Eric Clapton,Layla (Live),-,30,0,,,,
46,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,18,0,,,,
47,-,Joe Bonamassa,Midnight Blues (Live),-,11,0,,,,
48,-,Gary Moore,Midnight Blues,-,22,0,,,,
49,-,Gary Moore,Parisienne Walkways (Live),-,26,0,,,,
50,-,Keb' Mo',More Than One Way Home,-,8,0,,,,
51,-,Eric Clapton,Milkcow's Calf Blues (Live),-,15,0,,,,
52,-,Beth Hart,I Need a Hero,-,19,0,,,,
53,-,Joe Bonamassa,The Ballad of John Henry,-,27,0,,,,
54,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,14,0,,,,
55,-,Canned Heat,Going Up the Country,-,29,0,,,,
56,-,Eric Clapton,Wonderful Tonight,-,56,0,,,,
57,-,Joe Bonamassa,Mountain Climbing,-,12,0,,,,
58,-,Joe Bonamassa,So Many Roads,-,30,0,,,,
59,-,Canned Heat,Going Up The Country,-,16,0,,,,
60,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,21,0,,,,
61,-,Beth Hart,Woman Down,-,61,0,,,,
62,-,米弟華特,Mannish Boy,-,15,0,,,,
63,-,B.B. King & Eric Clapton,Riding With the King,-,13,0,,,,
64,-,Inga Rumpf,Knockin' On Heaven's Door,-,29,0,,,,
65,-,Jack White,Fly Farm Blues,-,17,0,,,,
66,-,Eric Clapton,Lay Down Sally,-,56,0,,,,
67,-,John Lee Hooker,Boom Boom (Remastered),-,16,0,,,,
68,-,Joe Bonamassa,Sloe Gin (Live),-,41,0,,,,
69,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,18,0,,,,
70,-,Robert Cray,(Won't Be) Coming Home,-,41,0,,,,
71,-,Robert Cray,Smoking Gun,-,48,0,,,,
72,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,7,0,,,,
73,-,Andreas Kümmert,Sunrise,-,33,0,,,,
74,-,Joe Bonamassa,Driving Towards the Daylight (Live),-,29,0,,,,
75,-,Samantha Fish,Kill or Be Kind,-,75,0,,,,
76,-,Robert Cray,Right Next Door (Because of Me),-,47,0,,,,
77,-,Breakout,Kiedy Bylem Malym Chlopcem,-,77,0,,,,
78,-,Joe Bonamassa,Redemption,-,23,0,,,,
79,-,Samantha Fish,You Got It Bad,-,79,0,,,,
80,-,Beth Hart,Rub Me For Luck,-,80,0,,,,
81,-,Danny Bryant,Where the River Ends,-,81,0,,,,
82,-,Blues Delight,Feels Like Halloween,-,82,0,,,,
83,-,Left Lane Cruiser,Mountain Top (featuring Tyler),-,83,0,,,,
84,-,Justin Johnson,Crankin’ It Up,-,84,0,,,,
85,-,Anthony Geraci,"My Last Good-Bye (feat. Sugar Ray Norcia, Ronnie Earl & Monster Mike Welch)",-,85,0,,,,
86,-,Justin Johnson,Got the Chick’n,-,86,0,,,,
87,-,Blues Delight,Blues Delight,-,87,0,,,,
88,-,Justin Johnson,Boom Boom,-,88,0,,,,
89,-,Justin Johnson,"Baby, Please Don’t Go",-,89,0,,,,
90,-,Eric Clapton,Kind Hearted Woman Blues (Live),-,21,0,,,,
91,-,Beth Hart,Fire on the Floor,-,50,0,,,,
92,-,Fats Domino,I'm Walkin',-,49,0,,,,
93,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,27,0,,,,
94,-,Joe Bonamassa,Stop!,-,35,0,,,,
95,-,Ricky Shane,Mamy Blues,-,17,0,,,,
96,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,52,0,,,,
97,-,Beth Hart & Joe Bonamassa,Black Coffee,-,22,0,,,,
98,-,Otis Taylor,Hey Joe,-,42,0,,,,
99,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,0,,,,
100,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,10,0,,,,
