Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joanna Connor,Rock Me Baby,2,1,78,,,,
2,up,Canned Heat,On the Road Again,4,1,136,,,,
3,up,Gary Moore,Still Got the Blues,3,1,136,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,135,,,,
5,up,Canned Heat,Goin' Up the Country,6,1,136,,,,
6,up,Joe Bonamassa,Drive,8,1,132,,,,
7,up,B.B. King,The Thrill Is Gone,11,5,135,,,,
8,up,Gary Moore,Walking By Myself,9,3,135,,,,
9,down,Canned Heat,Let's Work Together,7,4,136,,,,
10,down,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,83,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,54,1,134,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,1,128,,,,
13,up,The Rolling Stones,Just Your Fool,43,4,132,,,,
14,up,The Robert Cray Band,Don't Be Afraid of the Dark,25,10,135,,,,
15,up,The Rolling Stones,Hate to See You Go,58,8,132,,,,
16,down,Fats Domino,Blueberry Hill,13,9,135,,,,
17,down,Etta James,At Last,16,1,135,,,,
18,down,John Lee Hooker,The Healer (feat. Carlos Santana),12,9,135,,,,
19,down,Joe Bonamassa,Different Shades of Blue,14,6,119,,,,
20,down,Joe Bonamassa,Driving Towards the Daylight,10,7,136,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,34,13,135,,,,
22,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,13,136,,,,
23,up,John Lee Hooker,Boom Boom,60,12,132,,,,
24,up,Chuck Berry,Route 66,62,18,12,,,,
25,up,Unknown,Amazing Grace,65,8,122,,,,
26,down,Hugh Laurie,You Don't Know My Mind,18,7,135,,,,
27,down,Beth Hart,Thankful,20,1,130,,,,
28,up,Jonny Lang,Lie to Me,36,15,134,,,,
29,down,Jesper Munk,I Love You,19,3,127,,,,
30,up,The Rolling Stones,Ride 'Em On Down,67,22,132,,,,
31,down,オマー,There's Nothing Like This (Remix),21,16,135,,,,
32,up,Alice Boman,Waiting,68,8,109,,,,
33,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],40,21,135,,,,
34,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,24,9,128,,,,
35,down,Solomon Burke,None of Us Are Free,26,22,100,,,,
36,down,Joe Bonamassa,The Ballad of John Henry,33,27,134,,,,
37,up,Eric Clapton,Wonderful Tonight (Live Version),37,19,123,,,,
38,down,Solomon Burke,Don't Give Up On Me,29,28,100,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,11,120,,,,
40,down,Keb' Mo',More Than One Way Home,32,8,122,,,,
41,down,Joe Bonamassa,Midnight Blues (Live),35,11,120,,,,
42,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),45,14,121,,,,
43,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),88,18,120,,,,
44,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,85,12,126,,,,
45,down,Muddy Waters,Mannish Boy (Live),23,20,135,,,,
46,up,Canned Heat,Going Up The Country,89,16,116,,,,
47,down,Gary Moore,Parisienne Walkways (Live),38,26,135,,,,
48,down,Eric Clapton,Milkcow's Calf Blues (Live),39,15,123,,,,
49,down,Andreas Kümmert,Sunrise,41,33,132,,,,
50,down,米弟華特,Mannish Boy,28,15,133,,,,
51,up,Joe Bonamassa,Sloe Gin (Live),70,41,123,,,,
52,down,Inga Rumpf,Knockin' On Heaven's Door,44,29,115,,,,
53,up,Joe Bonamassa,Driving Towards the Daylight (Live),64,29,129,,,,
54,-,Jonny Lang,One Person at a Time,-,54,1,,,,
55,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,15,3,,,,
56,-,John Lee Hooker,Kick Hit 4 Hit Kix U (Blues for Jimi and Janis),-,56,1,,,,
57,down,Jack White,Fly Farm Blues,46,17,118,,,,
58,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),48,7,120,,,,
59,down,Ricky Shane,Mamy Blues,47,17,120,,,,
60,down,John Lee Hooker,Boom Boom (Remastered),50,16,118,,,,
61,up,John Lee Hooker,Chill Out (Things Gonna Change),90,24,76,,,,
62,down,Joe Bonamassa,So Many Roads,30,30,120,,,,
63,down,Eric Clapton,Kind Hearted Woman Blues (Live),53,21,118,,,,
64,down,Robert Cray,Right Next Door (Because of Me),55,47,128,,,,
65,up,Beth Hart & Joe Bonamassa,Ain't No Way,92,18,109,,,,
66,down,Robert Cray,Smoking Gun,57,48,121,,,,
67,up,B.B. King & Eric Clapton,The Thrill Is Gone,95,56,103,,,,
68,down,B.B. King & Eric Clapton,Hold On! I'm Comin',61,52,109,,,,
69,up,Otis Taylor,Hey Joe,69,42,99,,,,
70,up,Beth Hart & Joe Bonamassa,Black Coffee,83,22,83,,,,
71,down,Beth Hart,My California,66,34,18,,,,
72,up,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),84,27,70,,,,
73,up,Joe Bonamassa,Redemption,86,23,94,,,,
74,up,Lady Wray,Get Ready,75,36,110,,,,
75,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,87,11,76,,,,
76,up,Beth Hart,Tell Her You Belong To Me,97,61,59,,,,
77,up,Andreas Kümmert,The Mad Hatters Neighbour,98,61,86,,,,
78,up,Andreas Kümmert,View,99,66,74,,,,
79,up,Albert Cummings,Lonely Bed,100,27,46,,,,
80,up,Howlin' Wolf,Smokestack Lightnin',80,23,86,,,,
81,down,Gary Moore,Midnight Blues,59,22,123,,,,
82,-,Andreas Kümmert,Great Heights,-,77,40,,,,
83,-,Dorothy Moore,Misty Blue,-,25,41,,,,
84,down,The Blues Brothers,Soul Man,27,9,121,,,,
85,down,Fats Domino,I'm Walkin',76,49,112,,,,
86,-,Eric Church,Ain’t Wastin’ Time No More,-,86,1,,,,
87,-,Joanne Shaw Taylor,Going Home,-,16,115,,,,
88,-,"Arthur ""Big Boy"" Crudup",Mr. So and So,-,88,1,,,,
89,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,72,46,,,,
90,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,40,31,,,,
91,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,91,23,51,,,,
92,-,Joe Bonamassa,Happier Times,-,74,43,,,,
93,down,Joanne Shaw Taylor,Blackest Day,81,21,93,,,,
94,down,R.L. Burnside,It's Bad You Know,71,10,56,,,,
95,down,Vaya Con Dios,Heading for a Fall,94,26,29,,,,
96,-,Ringo Starr,Back Off Boogaloo,-,48,5,,,,
97,-,Andreas Kümmert,Summer's Gone,-,75,31,,,,
