Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,41,,,,
2,up,Canned Heat,On the Road Again,2,1,41,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,41,,,,
4,up,Canned Heat,Goin' Up the Country,5,1,41,,,,
5,up,Canned Heat,Let's Work Together,6,4,41,,,,
6,up,Joe Bonamassa,Drive,11,1,41,,,,
7,up,Joe Bonamassa,Driving Towards the Daylight,12,7,41,,,,
8,up,B.B. King,The Thrill Is Gone,8,5,41,,,,
9,up,Fats Domino,Blueberry Hill,14,9,41,,,,
10,up,John Lee Hooker,The Healer (feat. Carlos Santana),15,9,41,,,,
11,up,Beth Hart,Thankful,16,1,40,,,,
12,up,Joe Bonamassa,Different Shades of Blue,18,6,37,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,24,1,41,,,,
14,up,John Lee Hooker,Boom Boom,19,12,41,,,,
15,-,Otis Taylor,Ten Million Slaves,-,2,38,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,13,41,,,,
17,up,Joe Bonamassa,Sloe Gin,21,6,39,,,,
18,up,Unknown,Amazing Grace,23,8,37,,,,
19,down,Etta James,At Last,7,1,41,,,,
20,up,Jonny Lang,Lie to Me,26,15,41,,,,
21,up,Jesper Munk,I Love You,25,3,37,,,,
22,down,Gary Moore,Walking By Myself,10,3,41,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,29,13,41,,,,
24,up,The Rolling Stones,Ride 'Em On Down,27,22,41,,,,
25,up,オマー,There's Nothing Like This (Remix),28,16,41,,,,
26,up,The Robert Cray Band,Don't Be Afraid of the Dark,32,10,41,,,,
27,up,Muddy Waters,Mannish Boy (Live),35,20,41,,,,
28,up,Joe Bonamassa,Dust Bowl,30,8,39,,,,
29,up,Alice Boman,Waiting,38,8,20,,,,
30,down,The Rolling Stones,Just Your Fool,9,4,41,,,,
31,up,Canned Heat,On the Road Again,31,17,39,,,,
32,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,33,9,38,,,,
33,up,Solomon Burke,None of Us Are Free,34,22,6,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),39,19,29,,,,
35,up,The Blues Brothers,Soul Man,82,9,38,,,,
36,down,The Rolling Stones,Hate to See You Go,17,8,41,,,,
37,up,Joe Bonamassa,Midnight Blues (Live),70,11,36,,,,
38,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),50,14,36,,,,
39,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],37,21,41,,,,
40,up,Solomon Burke,Don't Give Up On Me,41,28,6,,,,
41,up,米弟華特,Mannish Boy,43,15,41,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,11,38,,,,
43,down,Canned Heat,Going Up the Country,40,29,40,,,,
44,up,Keb' Mo',More Than One Way Home,46,8,37,,,,
45,up,Eric Clapton,Milkcow's Calf Blues (Live),49,15,33,,,,
46,up,Andreas Kümmert,Sunrise,51,33,41,,,,
47,up,Joe Bonamassa,Mountain Climbing,52,12,41,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,1,41,,,,
49,up,Joe Bonamassa,Sloe Gin (Live),57,41,40,,,,
50,up,Joanne Shaw Taylor,Going Home,59,16,39,,,,
51,up,Inga Rumpf,Knockin' On Heaven's Door,62,29,34,,,,
52,down,Gary Moore,Parisienne Walkways (Live),47,26,41,,,,
53,-,Chain,Walls Fall Down / High Time (feat. Matt Taylor),-,53,1,,,,
54,-,Gary Moore,If the Devil Made Whisky,-,54,1,,,,
55,up,Joe Bonamassa,Driving Towards the Daylight (Live),63,29,39,,,,
56,up,Jack White,Fly Farm Blues,64,17,33,,,,
57,up,Robert Cray,(Won't Be) Coming Home,61,41,40,,,,
58,up,Joe Bonamassa,Stop!,66,35,33,,,,
59,down,Joe Bonamassa,So Many Roads,45,30,38,,,,
60,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,53,12,38,,,,
61,down,John Lee Hooker,Boom Boom (Remastered),56,16,36,,,,
62,up,Eric Clapton,Kind Hearted Woman Blues (Live),67,21,32,,,,
63,up,Robert Cray,Right Next Door (Because of Me),69,47,40,,,,
64,up,Robert Cray,Smoking Gun,73,48,37,,,,
65,down,Canned Heat,Going Up The Country,60,16,33,,,,
66,down,Joe Bonamassa,The Ballad of John Henry,36,27,41,,,,
67,down,Hugh Laurie,You Don't Know My Mind,22,7,41,,,,
68,up,Fats Domino,I'm Walkin',78,49,35,,,,
69,up,B.B. King & Eric Clapton,The Thrill Is Gone,72,56,29,,,,
70,down,Gary Moore,Midnight Blues,58,22,36,,,,
71,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),48,18,38,,,,
72,up,Lady Wray,Get Ready,89,36,34,,,,
73,down,R.L. Burnside,It's Bad You Know,71,10,11,,,,
74,-,Ghost Town Blues Band,High Again,-,74,1,,,,
75,-,Matt Taylor's Chain,Mighty Time,-,75,1,,,,
76,-,Aynsley Lister,Crosstown Traffic (Live),-,76,1,,,,
77,-,Helge Tallqvist Band,Number 9 Train (feat. Ina Forsman),-,77,1,,,,
78,-,Gugun Blues Shelter,Fire Under Water,-,78,1,,,,
79,-,Ghost Town Blues Band,Meet Me At the Juke Joint,-,79,1,,,,
80,down,Otis Taylor,Hey Joe,79,42,25,,,,
81,down,Ricky Shane,Mamy Blues,65,17,35,,,,
82,down,Beth Hart & Joe Bonamassa,Ain't No Way,68,18,34,,,,
83,up,Joe Bonamassa,Redemption,98,23,30,,,,
84,up,Joanne Shaw Taylor,Blackest Day,97,21,27,,,,
85,-,Andreas Kümmert,The Mad Hatters Neighbour,-,61,31,,,,
86,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,11,19,,,,
87,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),44,7,33,,,,
88,down,B.B. King & Eric Clapton,Hold On! I'm Comin',74,52,33,,,,
89,-,Blues Saraceno,The River,-,74,8,,,,
90,-,Andreas Kümmert,View,-,66,26,,,,
91,-,Beth Hart & Joe Bonamassa,Black Coffee,-,22,28,,,,
92,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,72,11,,,,
93,-,Andreas Kümmert,Great Heights,-,77,19,,,,
94,-,Andreas Kümmert,Summer's Gone,-,75,14,,,,
95,up,Etta James,I'd Rather Go Blind,96,8,13,,,,
96,up,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),100,27,16,,,,
97,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,3,1,3,,,,
98,-,Beth Hart,Tell Her You Belong To Me,-,61,10,,,,
99,-,Andreas Kümmert,Future's Bound (feat. Rob Vitacca),-,78,7,,,,
100,-,Steve Edmonds,Lowrider,-,37,6,,,,
