Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Bland,Ain't No Love In the Heart of the City,1,1,74,,,,
2,up,Gary Moore,Still Got the Blues,4,1,74,,,,
3,up,Canned Heat,On the Road Again,5,1,74,,,,
4,down,Cathy Lemons and Johnny Ace,Used to These Blues,2,1,25,,,,
5,down,Joanna Connor,Rock Me Baby,3,1,22,,,,
6,up,Canned Heat,Let's Work Together,9,4,74,,,,
7,down,Otis Taylor,Ten Million Slaves,6,2,68,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,74,,,,
9,down,Canned Heat,Goin' Up the Country,8,1,74,,,,
10,up,Gary Moore,Walking By Myself,12,3,74,,,,
11,up,Etta James,At Last,20,1,74,,,,
12,down,The Rolling Stones,Just Your Fool,11,4,74,,,,
13,up,Joe Bonamassa,Drive,14,1,72,,,,
14,down,B.B. King,The Thrill Is Gone,10,5,74,,,,
15,up,Joe Bonamassa,Driving Towards the Daylight,15,7,74,,,,
16,up,The Rolling Stones,Hate to See You Go,16,8,74,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,1,69,,,,
18,up,Fats Domino,Blueberry Hill,18,9,74,,,,
19,up,John Lee Hooker,The Healer (feat. Carlos Santana),19,9,74,,,,
20,down,The Robert Cray Band,Don't Be Afraid of the Dark,13,10,74,,,,
21,up,Beth Hart,Thankful,21,1,73,,,,
22,up,Hugh Laurie,You Don't Know My Mind,24,7,74,,,,
23,up,Unknown,Amazing Grace,25,8,67,,,,
24,up,Jesper Munk,I Love You,27,3,69,,,,
25,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,13,74,,,,
26,up,オマー,There's Nothing Like This (Remix),29,16,74,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,28,13,74,,,,
28,up,Alice Boman,Waiting,30,8,53,,,,
29,down,John Lee Hooker,Boom Boom,22,12,74,,,,
30,up,Joe Bonamassa,Dust Bowl,31,8,66,,,,
31,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,32,9,70,,,,
32,down,Jonny Lang,Lie to Me,26,15,74,,,,
33,up,The Rolling Stones,Ride 'Em On Down,34,22,74,,,,
34,down,Joe Bonamassa,The Ballad of John Henry,33,27,74,,,,
35,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),68,7,62,,,,
36,-,Joe Bonamassa,Different Shades of Blue,-,6,67,,,,
37,up,Joe Bonamassa,So Many Roads,38,30,68,,,,
38,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,12,71,,,,
39,down,Keb' Mo',More Than One Way Home,37,8,66,,,,
40,up,Gary Moore,Midnight Blues,52,22,66,,,,
41,up,Gary Moore,Parisienne Walkways (Live),41,26,74,,,,
42,down,Eric Clapton,Wonderful Tonight (Live Version),35,19,62,,,,
43,down,Joe Bonamassa,Midnight Blues (Live),40,11,67,,,,
44,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),39,18,69,,,,
45,down,Andreas Kümmert,Sunrise,43,33,74,,,,
46,down,Joe Bonamassa,Mountain Climbing,45,12,70,,,,
47,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),47,14,66,,,,
48,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],46,21,74,,,,
49,up,Solomon Burke,None of Us Are Free,49,22,39,,,,
50,down,Joanne Shaw Taylor,Going Home,48,16,65,,,,
51,down,Inga Rumpf,Knockin' On Heaven's Door,50,29,62,,,,
52,up,Joe Bonamassa,Driving Towards the Daylight (Live),58,29,71,,,,
53,-,EMR,Pretty Boy (feat. A Happy Accident),-,53,1,,,,
54,down,Canned Heat,Going Up The Country,51,16,64,,,,
55,down,Solomon Burke,Don't Give Up On Me,42,28,39,,,,
56,down,Jack White,Fly Farm Blues,53,17,63,,,,
57,down,Robert Cray,(Won't Be) Coming Home,54,41,71,,,,
58,down,Ricky Shane,Mamy Blues,55,17,64,,,,
59,up,Joe Bonamassa,Stop!,65,35,61,,,,
60,up,Joe Bonamassa,Sloe Gin (Live),66,41,69,,,,
61,down,Muddy Waters,Mannish Boy (Live),36,20,74,,,,
62,down,John Lee Hooker,Boom Boom (Remastered),56,16,64,,,,
63,down,Robert Cray,Right Next Door (Because of Me),59,47,72,,,,
64,down,John Lee Hooker,Chill Out (Things Gonna Change),57,24,20,,,,
65,down,Fats Domino,I'm Walkin',61,49,64,,,,
66,down,Robert Cray,Smoking Gun,60,48,66,,,,
67,up,米弟華特,Mannish Boy,83,15,74,,,,
68,down,Lady Wray,Get Ready,63,36,61,,,,
69,up,Howlin' Wolf,Smokestack Lightnin',72,23,42,,,,
70,down,Otis Taylor,Hey Joe,64,42,52,,,,
71,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),67,27,37,,,,
72,down,Joanne Shaw Taylor,Blackest Day,69,21,51,,,,
73,down,Joe Bonamassa,Redemption,62,23,53,,,,
74,down,Beth Hart & Joe Bonamassa,Black Coffee,71,22,48,,,,
75,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,11,67,,,,
76,down,Andreas Kümmert,The Mad Hatters Neighbour,74,61,54,,,,
77,down,B.B. King & Eric Clapton,Hold On! I'm Comin',76,52,57,,,,
78,-,Little Walter,Blue and Lonesome,-,78,1,,,,
79,down,Albert Cummings,Lonely Bed,73,27,20,,,,
80,-,Lightnin' Hopkins,Shinin' Moon,-,80,1,,,,
81,-,Seasick Steve,My Babe,-,81,1,,,,
82,-,Amazin' Works,Numb,-,82,1,,,,
83,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,43,1,,,,
84,-,Ömer Balık,Coffee Blues,-,84,1,,,,
85,-,Juzzie Smith,One Man Band (Live),-,85,1,,,,
86,-,Lightnin' Hopkins,Got Nowhere To Lay My Head,-,86,1,,,,
87,-,Zuzu Bollin,Why Don't You Eat Where You Slept Last Night?,-,87,1,,,,
88,up,Dorothy Moore,Misty Blue,90,25,20,,,,
89,down,Andreas Kümmert,View,75,66,46,,,,
90,-,Chicken Shack,Pocket,-,90,1,,,,
91,-,Floyd Dixon,Milky White Way,-,91,1,,,,
92,down,B.B. King & Eric Clapton,The Thrill Is Gone,79,56,56,,,,
93,up,Galt MacDermot,Coffee Cold,95,25,11,,,,
94,down,Beth Hart,Tell Her You Belong To Me,70,61,29,,,,
95,down,Joe Bonamassa,Happier Times,80,74,22,,,,
96,-,Beth Hart,Fire on the Floor,-,50,52,,,,
97,up,Andreas Kümmert,Breathin',98,97,3,,,,
98,-,Blues Saraceno,The River,-,74,19,,,,
99,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,11,37,,,,
100,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,77,23,26,,,,
