Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart,Thankful,1,1,34,,,,
2,up,Gary Moore,Still Got the Blues,2,1,35,,,,
3,up,Otis Taylor,Ten Million Slaves,3,2,34,,,,
4,up,Canned Heat,On the Road Again,5,1,35,,,,
5,up,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),98,4,10,,,,
6,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,35,,,,
7,up,Canned Heat,Goin' Up the Country,11,1,35,,,,
8,up,Joe Bonamassa,Drive,8,1,35,,,,
9,up,Canned Heat,Let's Work Together,14,4,35,,,,
10,down,Gary Moore,Walking By Myself,7,3,35,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,35,,,,
12,up,John Lee Hooker,The Healer (feat. Carlos Santana),16,9,35,,,,
13,down,Joe Bonamassa,Driving Towards the Daylight,10,7,35,,,,
14,up,Fats Domino,Blueberry Hill,15,9,35,,,,
15,up,Etta James,At Last,36,1,35,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,17,1,35,,,,
17,up,John Lee Hooker,Boom Boom,28,12,35,,,,
18,up,Hugh Laurie,You Don't Know My Mind,21,7,35,,,,
19,down,B.B. King,The Thrill Is Gone,9,5,35,,,,
20,up,Jesper Munk,I Love You,23,3,31,,,,
21,down,The Rolling Stones,Just Your Fool,6,4,35,,,,
22,up,Jonny Lang,Lie to Me,22,15,35,,,,
23,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,13,35,,,,
24,up,オマー,There's Nothing Like This (Remix),25,16,35,,,,
25,up,Muddy Waters,Mannish Boy (Live),32,20,35,,,,
26,up,Joe Bonamassa,Dust Bowl,27,8,33,,,,
27,down,The Rolling Stones,Hate to See You Go,18,8,35,,,,
28,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],29,21,35,,,,
29,down,The Robert Cray Band,Don't Be Afraid of the Dark,13,10,35,,,,
30,up,Canned Heat,On the Road Again,31,17,33,,,,
31,up,The Blues Brothers,Soul Man,37,9,33,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),40,19,23,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,43,13,35,,,,
34,up,Gary Moore,Parisienne Walkways (Live),38,26,35,,,,
35,up,Joe Bonamassa,Midnight Blues (Live),39,11,31,,,,
36,down,Canned Heat,Going Up the Country,35,29,34,,,,
37,up,Andreas Kümmert,Sunrise,41,33,35,,,,
38,down,The Rolling Stones,Ride 'Em On Down,24,22,35,,,,
39,up,Gary Moore,Midnight Blues,42,22,30,,,,
40,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),69,14,31,,,,
41,up,Joe Bonamassa,Mountain Climbing,44,12,35,,,,
42,up,Joanne Shaw Taylor,Going Home,46,16,33,,,,
43,up,Joe Bonamassa,The Ballad of John Henry,63,27,35,,,,
44,up,Joe Bonamassa,Driving Towards the Daylight (Live),45,29,33,,,,
45,up,Canned Heat,Going Up The Country,47,16,27,,,,
46,-,Unknown,Amazing Grace,-,8,32,,,,
47,up,Jack White,Fly Farm Blues,49,17,28,,,,
48,up,Robert Cray,(Won't Be) Coming Home,50,41,34,,,,
49,up,Ricky Shane,Mamy Blues,52,17,29,,,,
50,up,Joe Bonamassa,So Many Roads,78,30,32,,,,
51,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),79,7,29,,,,
52,down,Joe Bonamassa,Sloe Gin (Live),51,41,34,,,,
53,down,Joe Bonamassa,Different Shades of Blue,19,6,32,,,,
54,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,12,33,,,,
55,down,Joe Bonamassa,Sloe Gin,20,6,34,,,,
56,down,John Lee Hooker,Boom Boom (Remastered),55,16,30,,,,
57,up,Beth Hart & Joe Bonamassa,Ain't No Way,57,18,28,,,,
58,down,Robert Cray,Right Next Door (Because of Me),54,47,34,,,,
59,-,Keb' Mo',More Than One Way Home,-,8,31,,,,
60,-,Eric Clapton,Milkcow's Calf Blues (Live),-,15,27,,,,
61,down,米弟華特,Mannish Boy,48,15,35,,,,
62,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,30,9,32,,,,
63,down,Beth Hart,Fire on the Floor,56,50,25,,,,
64,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),34,18,32,,,,
65,-,Kevin Campbell,Back When,-,65,1,,,,
66,up,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],97,2,5,,,,
67,-,Catfish,So Many Roads,-,67,1,,,,
68,-,Sweet Bourbon,Muddy Footprints,-,68,1,,,,
69,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,11,32,,,,
70,-,Inga Rumpf,Knockin' On Heaven's Door,-,29,29,,,,
71,-,Misty Blues,No More to Give,-,71,1,,,,
72,-,Muddy Waters,"Boom, Boom (Live At Mr. Kelly's/1971)",-,72,1,,,,
73,-,Ben Harper & Charlie Musselwhite,Found the One,-,71,1,,,,
74,-,McKenna Mendelson Mainline,Beltmaker,-,74,1,,,,
75,-,Gugun Blues Shelter,Old Friend,-,75,1,,,,
76,down,Otis Taylor,Hey Joe,59,42,20,,,,
77,-,Little Walter,Walter's Blues,-,77,1,,,,
78,-,Rob Tognoni,Voodoo Girl,-,78,1,,,,
79,-,The Proven Ones,Fallen,-,79,1,,,,
80,-,Biscuit Miller & The Mix,Watching You,-,80,1,,,,
81,down,Robert Cray,Smoking Gun,58,48,32,,,,
82,-,The Proven Ones,She'll Never Know,-,82,1,,,,
83,-,Crystal Shawanda,The Chance You Take,-,83,1,,,,
84,-,Johnnie Temple,Down In Mississipi,-,84,1,,,,
85,-,The Proven Ones,Whom My Soul Loves (feat. Ruthie Foster),-,85,1,,,,
86,down,Joe Bonamassa,Stop!,62,35,27,,,,
87,-,Misty Blues,Hear My Call,-,87,1,,,,
88,-,Eric Clapton,Kind Hearted Woman Blues (Live),-,21,26,,,,
89,down,B.B. King & Eric Clapton,Hold On! I'm Comin',60,52,28,,,,
90,-,Bourbon Blues Ensemble,Bourbon Preface,-,90,1,,,,
91,down,Joanne Shaw Taylor,Blackest Day,66,21,23,,,,
92,-,Misty Blues,House of the Rising Sun,-,92,1,,,,
93,down,Fats Domino,I'm Walkin',70,49,31,,,,
94,down,Lady Wray,Get Ready,64,36,28,,,,
95,down,Beth Hart,Bad Woman Blues,71,1,20,,,,
96,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,40,9,,,,
97,down,Howlin' Wolf,Smokestack Lightnin',96,23,17,,,,
98,down,Andreas Kümmert,The Mad Hatters Neighbour,67,61,27,,,,
99,down,Andreas Kümmert,View,68,66,23,,,,
100,down,B.B. King & Eric Clapton,The Thrill Is Gone,77,56,24,,,,
