Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,37,,,,
2,up,Joanna Connor,Rock Me Baby,3,1,33,,,,
3,down,Gary Moore,Still Got the Blues,2,1,86,,,,
4,up,Otis Taylor,Ten Million Slaves,6,2,80,,,,
5,up,Canned Heat,On the Road Again,5,1,86,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,86,,,,
7,up,Gary Moore,Walking By Myself,9,3,86,,,,
8,up,Canned Heat,Goin' Up the Country,10,1,86,,,,
9,up,The Rolling Stones,Just Your Fool,11,4,86,,,,
10,up,Etta James,At Last,69,1,86,,,,
11,down,B.B. King,The Thrill Is Gone,8,5,86,,,,
12,up,The Black Keys,Going Down South,13,1,8,,,,
13,down,Joe Bonamassa,Drive,12,1,82,,,,
14,up,Canned Heat,Let's Work Together,14,4,86,,,,
15,up,Joe Bonamassa,Driving Towards the Daylight,16,7,86,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,1,79,,,,
17,down,The Rolling Stones,Hate to See You Go,15,8,86,,,,
18,up,Fats Domino,Blueberry Hill,18,9,86,,,,
19,up,Beth Hart,Thankful,20,1,85,,,,
20,up,Joe Bonamassa,Different Shades of Blue,21,6,78,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,13,86,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,23,1,86,,,,
23,down,Joe Bonamassa,Sloe Gin,22,6,81,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,29,13,86,,,,
25,up,Unknown,Amazing Grace,26,8,79,,,,
26,up,Jonny Lang,Lie to Me,27,15,86,,,,
27,up,Jesper Munk,I Love You,28,3,81,,,,
28,up,The Rolling Stones,Ride 'Em On Down,30,22,86,,,,
29,up,オマー,There's Nothing Like This (Remix),31,16,86,,,,
30,down,John Lee Hooker,Boom Boom,24,12,86,,,,
31,up,Joe Bonamassa,Dust Bowl,32,8,76,,,,
32,down,Hugh Laurie,You Don't Know My Mind,25,7,85,,,,
33,up,The Robert Cray Band,Don't Be Afraid of the Dark,33,10,86,,,,
34,up,Alice Boman,Waiting,35,8,65,,,,
35,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,9,79,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),38,19,74,,,,
37,up,Solomon Burke,None of Us Are Free,37,22,51,,,,
38,up,Muddy Waters,Mannish Boy (Live),39,20,86,,,,
39,up,Joe Bonamassa,The Ballad of John Henry,43,27,85,,,,
40,up,The Blues Brothers,Soul Man,42,9,78,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,11,78,,,,
42,up,Solomon Burke,Don't Give Up On Me,46,28,51,,,,
43,up,Keb' Mo',More Than One Way Home,49,8,77,,,,
44,up,Joe Bonamassa,Midnight Blues (Live),48,11,76,,,,
45,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,50,12,82,,,,
46,up,Gary Moore,Midnight Blues,51,22,76,,,,
47,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),41,7,73,,,,
48,up,米弟華特,Mannish Boy,58,15,85,,,,
49,up,Gary Moore,Parisienne Walkways (Live),52,26,86,,,,
50,up,Eric Clapton,Milkcow's Calf Blues (Live),54,15,73,,,,
51,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),53,18,80,,,,
52,up,Andreas Kümmert,Sunrise,59,33,84,,,,
53,up,Joe Bonamassa,Mountain Climbing,61,12,81,,,,
54,-,Luca Giordano,Don't Ever Leave Me,-,54,1,,,,
55,-,Joe Brown,Black Betty,-,55,1,,,,
56,-,The Cold Stares,Two Keys and a Good Book,-,56,1,,,,
57,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye (Live),-,31,1,,,,
58,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),60,14,74,,,,
59,up,Joe Bonamassa,Sloe Gin (Live),62,41,78,,,,
60,up,Inga Rumpf,Knockin' On Heaven's Door,63,29,71,,,,
61,up,Canned Heat,Going Up The Country,64,16,73,,,,
62,up,Robert Cray,(Won't Be) Coming Home,67,41,79,,,,
63,up,Jack White,Fly Farm Blues,66,17,72,,,,
64,up,Ricky Shane,Mamy Blues,68,17,73,,,,
65,down,John Lee Hooker,The Healer (feat. Carlos Santana),19,9,86,,,,
66,up,John Lee Hooker,Chill Out (Things Gonna Change),72,24,29,,,,
67,down,Joe Bonamassa,So Many Roads,44,30,78,,,,
68,up,Joe Bonamassa,Stop!,70,35,68,,,,
69,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],34,21,86,,,,
70,-,Eddie Turner,Standing on the Frontline,-,70,1,,,,
71,down,Eric Clapton,Stand and Deliver,4,1,16,,,,
72,-,Joe Bonamassa,A New Day Yesterday / Starship Trooper - Wurm (Live),-,72,1,,,,
73,-,Guy Forsyth,Nobody Taught Me,-,73,1,,,,
74,-,Faruk Aydın,Nebu,-,74,1,,,,
75,-,Mike Bloomfield,Michael's Lament,-,75,1,,,,
76,-,Caught a Ghost,In the Pines / Where Did You Sleep Last Night,-,76,1,,,,
77,-,Stan Webb's Chicken Shack,Pass the Time Away,-,77,1,,,,
78,-,Eddie Turner,I'm Waiting for My Man / She Caught the Katy,-,78,1,,,,
79,-,Chester Malone,Next Stop the Big Onion,-,79,1,,,,
80,-,Stan Webb's Chicken Shack,I Know,-,80,1,,,,
81,-,Mike Bloomfield,Far Too Many Nights,-,81,1,,,,
82,-,Johnny Dyer,Johnny's Boogie,-,82,1,,,,
83,-,Mason Murphy,Crossroads,-,83,1,,,,
84,up,Beth Hart & Joe Bonamassa,Ain't No Way,95,18,70,,,,
85,-,Greg Copeland & Martin Messing,She's Gone,-,85,1,,,,
86,-,Johnny Dyer,Feel Like Cryin' Again,-,86,1,,,,
87,-,Big Daddy Wilson,Hard Time Blues,-,57,1,,,,
88,-,Mike Bloomfield,If You See My Baby,-,88,1,,,,
89,-,Erin Coburn,Gotta Do Better,-,89,1,,,,
90,-,Stan Webb's Chicken Shack,The Last Time,-,90,1,,,,
91,-,Stan Webb's Chicken Shack,One and One Is Two,-,91,1,,,,
92,-,Joanne Shaw Taylor,Going Home,-,16,71,,,,
93,down,Beth Hart,Fire on the Floor,71,50,60,,,,
94,down,Joe Bonamassa,Driving Towards the Daylight (Live),65,29,80,,,,
95,down,Eric Clapton,Kind Hearted Woman Blues (Live),75,21,69,,,,
96,down,John Lee Hooker,Boom Boom (Remastered),83,16,71,,,,
97,down,Robert Cray,Right Next Door (Because of Me),96,47,81,,,,
98,down,B.B. King & Eric Clapton,Hold On! I'm Comin',97,52,65,,,,
99,up,Robert Cray,Smoking Gun,100,48,74,,,,
100,-,Howlin' Wolf,Smokestack Lightnin',-,23,45,,,,
