Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,11,1,18,,,,
2,down,Gary Moore,Still Got the Blues,1,1,18,,,,
3,down,Otis Taylor,Ten Million Slaves,2,2,18,,,,
4,up,Canned Heat,On the Road Again,4,1,18,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,18,,,,
6,down,B.B. King,The Thrill Is Gone,5,5,18,,,,
7,up,The Rolling Stones,Just Your Fool,12,4,18,,,,
8,down,Canned Heat,Goin' Up the Country,7,1,18,,,,
9,down,Gary Moore,Walking By Myself,8,3,18,,,,
10,up,Robert Cray,This Man,51,10,2,,,,
11,up,Beth Hart,Thankful,23,1,17,,,,
12,down,Joe Bonamassa,Drive,6,1,18,,,,
13,up,Canned Heat,Let's Work Together,13,4,18,,,,
14,down,Joe Bonamassa,Driving Towards the Daylight,9,7,18,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,1,18,,,,
16,-,Andreas Kümmert,Use Somebody (feat. Pauline Schwerdtfeger),-,1,1,,,,
17,-,Andreas Kümmert,Slow Goose,-,17,1,,,,
18,down,John Lee Hooker,The Healer (feat. Carlos Santana),15,9,18,,,,
19,down,Fats Domino,Blueberry Hill,14,9,18,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,16,1,18,,,,
21,up,The Robert Cray Band,Don't Be Afraid of the Dark,21,10,18,,,,
22,down,The Rolling Stones,Hate to See You Go,17,8,18,,,,
23,down,John Lee Hooker,Boom Boom,19,12,18,,,,
24,down,Joe Bonamassa,Sloe Gin,18,6,17,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,25,13,18,,,,
26,down,Hugh Laurie,You Don't Know My Mind,20,7,18,,,,
27,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),22,13,18,,,,
28,up,Jonny Lang,Lie to Me,37,15,18,,,,
29,-,Andreas Kümmert,Something in My Heart,-,17,2,,,,
30,down,オマー,There's Nothing Like This (Remix),24,16,18,,,,
31,up,Muddy Waters,Mannish Boy (Live),32,20,18,,,,
32,down,Joe Bonamassa,Dust Bowl,26,8,18,,,,
33,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,45,9,16,,,,
34,down,Canned Heat,On the Road Again,27,17,18,,,,
35,down,The Blues Brothers,Soul Man,30,9,18,,,,
36,down,The Rolling Stones,Ride 'Em On Down,28,22,18,,,,
37,down,Keb' Mo',More Than One Way Home,34,8,16,,,,
38,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],35,21,18,,,,
39,-,Andreas Kümmert,Evan,-,39,1,,,,
40,up,Canned Heat,Going Up the Country,40,29,18,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,11,18,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,12,18,,,,
43,up,Eric Clapton,Milkcow's Calf Blues (Live),63,15,14,,,,
44,down,Eric Clapton,Wonderful Tonight (Live Version),38,19,6,,,,
45,down,Andreas Kümmert,Sunrise,39,33,18,,,,
46,down,Joe Bonamassa,Mountain Climbing,42,12,18,,,,
47,down,Gary Moore,Midnight Blues,41,22,16,,,,
48,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),67,14,17,,,,
49,up,Robert Cray,(Won't Be) Coming Home,49,41,17,,,,
50,up,Ricky Shane,Mamy Blues,76,17,15,,,,
51,up,Gary Moore,Parisienne Walkways (Live),68,26,18,,,,
52,down,Joanne Shaw Taylor,Going Home,47,16,17,,,,
53,up,Joe Bonamassa,Driving Towards the Daylight (Live),59,29,18,,,,
54,-,Etta James,Hawg for Ya,-,54,1,,,,
55,down,Inga Rumpf,Knockin' On Heaven's Door,48,29,15,,,,
56,down,Jack White,Fly Farm Blues,50,17,16,,,,
57,down,Joe Bonamassa,So Many Roads,33,30,17,,,,
58,down,米弟華特,Mannish Boy,29,15,18,,,,
59,down,John Lee Hooker,Boom Boom (Remastered),57,16,18,,,,
60,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),65,7,17,,,,
61,up,Eric Clapton,Kind Hearted Woman Blues (Live),77,21,15,,,,
62,down,Beth Hart,Fire on the Floor,55,50,14,,,,
63,down,Robert Cray,Right Next Door (Because of Me),56,47,18,,,,
64,-,Andreas Kümmert,Funky Slith,-,64,1,,,,
65,down,Robert Cray,Smoking Gun,61,48,18,,,,
66,down,Joe Bonamassa,Sloe Gin (Live),44,41,18,,,,
67,up,B.B. King & Eric Clapton,Hold On! I'm Comin',69,52,17,,,,
68,down,Fats Domino,I'm Walkin',64,49,18,,,,
69,up,Otis Taylor,Hey Joe,94,42,11,,,,
70,up,Lady Wray,Get Ready,71,36,17,,,,
71,up,Andreas Kümmert,The Mad Hatters Neighbour,83,61,16,,,,
72,up,Joe Bonamassa,Stop!,72,35,13,,,,
73,down,Joe Bonamassa,The Ballad of John Henry,46,27,18,,,,
74,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,90,11,10,,,,
75,-,Mr Blue & The Tight Groove,Sweet Home Chicago,-,75,1,,,,
76,-,Lightnin' Hopkins,Have You Ever Loved a Woman,-,76,1,,,,
77,down,The Blues Brothers,Sweet Home Chicago (Live),70,28,18,,,,
78,up,Joanne Shaw Taylor,Blackest Day,98,21,14,,,,
79,up,Joe Bonamassa,Redemption,92,23,18,,,,
80,-,Little Sammy Davis,Hey Little Girl,-,80,1,,,,
81,-,Robert Cray,Burying Ground,-,81,1,,,,
82,down,Van Morrison,Bring It On Home To Me,31,31,2,,,,
83,-,Rob Orlemans & Half Past Midnight,Monkey Tale (Radio Edit),-,83,1,,,,
84,-,Andreas Kümmert,Gone,-,84,1,,,,
85,-,Jl Fulks,On Down the Road (Live),-,85,1,,,,
86,-,Andreas Kümmert,Milk,-,86,1,,,,
87,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,72,7,,,,
88,-,Jl Fulks,The Way She Makes Me Feel (Live),-,88,1,,,,
89,-,Bo Diddley,The Shape I'm In,-,89,1,,,,
90,up,B.B. King & Eric Clapton,The Thrill Is Gone,99,56,15,,,,
91,-,HowellDevine,PM Blues,-,91,1,,,,
92,down,Beth Hart & Joe Bonamassa,Black Coffee,66,22,16,,,,
93,up,Andreas Kümmert,View,96,66,15,,,,
94,up,Andreas Kümmert,Summer's Gone,100,75,10,,,,
95,down,Vaya Con Dios,Heading for a Fall,93,26,6,,,,
96,-,Howlin' Wolf,Smokestack Lightnin',-,23,12,,,,
97,-,Beth Hart,Tell Her You Belong To Me,-,61,6,,,,
98,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,11,,,,
99,-,Blues Saraceno,The River,-,74,4,,,,
100,down,Andreas Kümmert,Great Heights,97,77,11,,,,
