Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,31,1,4,,,,
2,up,Joe Bonamassa,The Heart That Never Waits,8,2,2,,,,
3,down,Joanna Connor,Rock Me Baby,1,1,41,,,,
4,down,Gary Moore,Still Got the Blues,2,1,96,,,,
5,up,Canned Heat,On the Road Again,5,1,96,,,,
6,down,Otis Taylor,Ten Million Slaves,4,2,88,,,,
7,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,96,,,,
8,up,Gary Moore,Walking By Myself,9,3,96,,,,
9,down,Canned Heat,Goin' Up the Country,7,1,96,,,,
10,up,Joe Bonamassa,Drive,12,1,92,,,,
11,up,B.B. King,The Thrill Is Gone,15,5,96,,,,
12,up,Alice Boman,Waiting,92,8,73,,,,
13,up,Joe Bonamassa,Driving Towards the Daylight,18,7,96,,,,
14,up,Canned Heat,Let's Work Together,14,4,96,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,3,1,96,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,1,89,,,,
17,up,Cathy Lemons and Johnny Ace,Used to These Blues,81,1,44,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),23,9,96,,,,
19,down,Beth Hart,Thankful,16,1,95,,,,
20,down,Fats Domino,Blueberry Hill,19,9,96,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,13,96,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,28,13,96,,,,
23,up,Unknown,Amazing Grace,24,8,89,,,,
24,down,The Rolling Stones,Just Your Fool,13,4,96,,,,
25,down,Hugh Laurie,You Don't Know My Mind,22,7,95,,,,
26,down,Joe Bonamassa,Sloe Gin,21,6,86,,,,
27,down,Jonny Lang,Lie to Me,25,15,96,,,,
28,down,Jesper Munk,I Love You,27,3,90,,,,
29,up,The Robert Cray Band,Don't Be Afraid of the Dark,29,10,96,,,,
30,up,オマー,There's Nothing Like This (Remix),30,16,96,,,,
31,down,Etta James,At Last,10,1,96,,,,
32,up,John Lee Hooker,Boom Boom,37,12,96,,,,
33,up,Joe Bonamassa,Dust Bowl,35,8,83,,,,
34,down,The Rolling Stones,Hate to See You Go,20,8,96,,,,
35,down,Solomon Burke,None of Us Are Free,33,22,61,,,,
36,up,Muddy Waters,Mannish Boy (Live),46,20,96,,,,
37,down,Solomon Burke,Don't Give Up On Me,36,28,61,,,,
38,up,Gary Moore,Midnight Blues,44,22,85,,,,
39,up,Keb' Mo',More Than One Way Home,48,8,87,,,,
40,up,Joe Bonamassa,Midnight Blues (Live),40,11,86,,,,
41,up,米弟華特,Mannish Boy,41,15,94,,,,
42,up,Gary Moore,Parisienne Walkways (Live),42,26,96,,,,
43,down,The Rolling Stones,Ride 'Em On Down,34,22,96,,,,
44,down,Eric Clapton,Milkcow's Calf Blues (Live),43,15,83,,,,
45,up,Andreas Kümmert,Sunrise,47,33,94,,,,
46,up,Joe Bonamassa,The Ballad of John Henry,55,27,95,,,,
47,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),49,14,84,,,,
48,up,Joanne Shaw Taylor,Going Home,50,16,81,,,,
49,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],32,21,96,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),77,7,83,,,,
51,up,Joe Bonamassa,Driving Towards the Daylight (Live),51,29,90,,,,
52,up,Jack White,Fly Farm Blues,52,17,79,,,,
53,up,Eric Clapton,Wonderful Tonight (Live Version),56,19,84,,,,
54,up,Eric Clapton,Stand and Deliver,74,1,21,,,,
55,up,Ricky Shane,Mamy Blues,57,17,81,,,,
56,up,Joe Bonamassa,Stop!,58,35,78,,,,
57,up,Eric Clapton,Kind Hearted Woman Blues (Live),63,21,79,,,,
58,up,Beth Hart,Fire on the Floor,64,50,70,,,,
59,up,Robert Cray,Right Next Door (Because of Me),65,47,91,,,,
60,up,Robert Cray,Smoking Gun,76,48,84,,,,
61,up,B.B. King & Eric Clapton,Hold On! I'm Comin',83,52,74,,,,
62,up,Lady Wray,Get Ready,88,36,76,,,,
63,up,Otis Taylor,Hey Joe,89,42,67,,,,
64,down,Joe Bonamassa,Different Shades of Blue,17,6,86,,,,
65,up,Joanne Shaw Taylor,Blackest Day,90,21,65,,,,
66,down,John Lee Hooker,Chill Out (Things Gonna Change),59,24,39,,,,
67,up,The Blues Brothers,Soul Man,93,9,86,,,,
68,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,18,79,,,,
69,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,94,12,90,,,,
70,down,Inga Rumpf,Knockin' On Heaven's Door,66,29,79,,,,
71,up,Joe Bonamassa,Redemption,91,23,65,,,,
72,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,11,86,,,,
73,-,J-Wonn & T.K. Soul,Look Good Look Fine,-,73,1,,,,
74,-,"Miss Mikey May, Jan Kořínek & The Organ Grinders",Big Long Slidin' thing,-,74,1,,,,
75,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),39,18,89,,,,
76,-,Guitar Backing Tracks,98 BPM  G Shuffle Blues Backing Track Jam,-,76,1,,,,
77,-,"Miss Mikey May, Jan Kořínek & The Organ Grinders",Baby Doll,-,77,1,,,,
78,-,Citizen Cope,Son's Gonna Rise (with Gary Clark Jr.),-,33,6,,,,
79,up,Fats Domino,I'm Walkin',99,49,79,,,,
80,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,11,44,,,,
81,down,Joe Bonamassa,Mountain Climbing,45,12,90,,,,
82,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,72,28,,,,
83,up,Andreas Kümmert,The Mad Hatters Neighbour,96,61,65,,,,
84,up,Joe Bonamassa,Sloe Gin (Live),86,41,86,,,,
85,down,Robert Cray,(Won't Be) Coming Home,53,41,88,,,,
86,down,John Lee Hooker,Boom Boom (Remastered),60,16,80,,,,
87,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),62,27,42,,,,
88,down,Beth Hart & Joe Bonamassa,Black Coffee,84,22,57,,,,
89,up,Howlin' Wolf,Smokestack Lightnin',95,23,54,,,,
90,down,B.B. King & Eric Clapton,The Thrill Is Gone,78,56,73,,,,
91,up,Albert Cummings,Lonely Bed,98,27,26,,,,
92,up,Andreas Kümmert,View,97,66,56,,,,
93,-,Beth Hart,Tell Her You Belong To Me,-,61,35,,,,
94,up,Joe Bonamassa,Happier Times,100,74,30,,,,
95,-,Andreas Kümmert,Great Heights,-,77,30,,,,
96,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,40,19,,,,
97,-,Andreas Kümmert,Summer's Gone,-,75,23,,,,
98,-,Beth Hart,Bad Woman Blues,-,1,32,,,,
99,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,27,16,,,,
100,-,Dorothy Moore,Misty Blue,-,25,26,,,,
