Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Bland,Ain't No Love In the Heart of the City,3,1,123,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,122,,,,
3,down,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,71,,,,
4,down,Gary Moore,Still Got the Blues,2,1,123,,,,
5,up,Otis Taylor,Ten Million Slaves,5,2,109,,,,
6,down,Canned Heat,On the Road Again,4,1,123,,,,
7,up,B.B. King,The Thrill Is Gone,9,5,123,,,,
8,up,Gary Moore,Walking By Myself,8,3,123,,,,
9,down,Canned Heat,Goin' Up the Country,7,1,123,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,1,116,,,,
11,up,Joe Bonamassa,Drive,13,1,119,,,,
12,up,Joe Bonamassa,Driving Towards the Daylight,17,7,123,,,,
13,-,Joanna Connor,Rock Me Baby,-,1,65,,,,
14,down,Canned Heat,Let's Work Together,12,4,123,,,,
15,down,The Rolling Stones,Just Your Fool,11,4,123,,,,
16,down,Fats Domino,Blueberry Hill,15,9,123,,,,
17,down,John Lee Hooker,The Healer (feat. Carlos Santana),16,9,123,,,,
18,up,Beth Hart,Thankful,33,1,120,,,,
19,up,John Lee Hooker,Boom Boom,20,12,123,,,,
20,down,Joe Bonamassa,Different Shades of Blue,19,6,107,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,63,13,123,,,,
22,up,Joe Bonamassa,Sloe Gin,23,6,110,,,,
23,up,Chuck Berry,Route 66,24,18,3,,,,
24,down,The Rolling Stones,Hate to See You Go,21,8,123,,,,
25,down,Jesper Munk,I Love You,22,3,116,,,,
26,down,Hugh Laurie,You Don't Know My Mind,25,7,122,,,,
27,down,Unknown,Amazing Grace,26,8,114,,,,
28,down,Jonny Lang,Lie to Me,27,15,123,,,,
29,down,Etta James,At Last,10,1,123,,,,
30,down,The Rolling Stones,Ride 'Em On Down,28,22,123,,,,
31,down,オマー,There's Nothing Like This (Remix),29,16,123,,,,
32,up,Joe Bonamassa,Dust Bowl,32,8,108,,,,
33,down,Alice Boman,Waiting,30,8,100,,,,
34,down,The Robert Cray Band,Don't Be Afraid of the Dark,18,10,123,,,,
35,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,40,9,115,,,,
36,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,13,123,,,,
37,down,Solomon Burke,None of Us Are Free,34,22,88,,,,
38,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],31,21,123,,,,
39,up,Canned Heat,Going Up The Country,48,16,104,,,,
40,up,Joe Bonamassa,The Ballad of John Henry,51,27,122,,,,
41,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),82,18,110,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,11,109,,,,
43,up,Joe Bonamassa,So Many Roads,62,30,110,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,12,114,,,,
45,down,Solomon Burke,Don't Give Up On Me,43,28,88,,,,
46,down,Muddy Waters,Mannish Boy (Live),36,20,123,,,,
47,down,Gary Moore,Parisienne Walkways (Live),44,26,123,,,,
48,down,Joe Bonamassa,Midnight Blues (Live),45,11,108,,,,
49,down,Eric Clapton,Milkcow's Calf Blues (Live),46,15,110,,,,
50,down,Andreas Kümmert,Sunrise,47,33,121,,,,
51,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),50,14,109,,,,
52,down,Gary Moore,Midnight Blues,41,22,111,,,,
53,down,Joe Bonamassa,Mountain Climbing,52,12,115,,,,
54,up,Joe Bonamassa,Driving Towards the Daylight (Live),56,29,117,,,,
55,up,Ricky Shane,Mamy Blues,98,17,107,,,,
56,down,Eric Clapton,Wonderful Tonight (Live Version),37,19,111,,,,
57,down,米弟華特,Mannish Boy,38,15,121,,,,
58,down,Beth Hart,My California,57,34,6,,,,
59,up,John Lee Hooker,Chill Out (Things Gonna Change),59,24,65,,,,
60,down,Joe Bonamassa,Sloe Gin (Live),49,41,113,,,,
61,down,John Lee Hooker,Boom Boom (Remastered),60,16,106,,,,
62,up,Fats Domino,I'm Walkin',65,49,102,,,,
63,down,Eric Clapton,Kind Hearted Woman Blues (Live),61,21,105,,,,
64,up,Beth Hart & Joe Bonamassa,Ain't No Way,64,18,100,,,,
65,down,Joe Bonamassa,Stop!,58,35,105,,,,
66,-,Keb' Mo',More Than One Way Home,-,8,111,,,,
67,up,Beth Hart & Joe Bonamassa,Black Coffee,68,22,75,,,,
68,up,Robert Cray,Right Next Door (Because of Me),72,47,116,,,,
69,up,B.B. King & Eric Clapton,The Thrill Is Gone,81,56,96,,,,
70,up,Robert Cray,Smoking Gun,75,48,109,,,,
71,down,B.B. King & Eric Clapton,Hold On! I'm Comin',69,52,97,,,,
72,down,Lady Wray,Get Ready,67,36,99,,,,
73,-,Inga Rumpf,Knockin' On Heaven's Door,-,29,103,,,,
74,down,Howlin' Wolf,Smokestack Lightnin',66,23,76,,,,
75,-,Jim Jackson,My Monday Woman Blues,-,75,1,,,,
76,-,Joe Bonamassa,Mind’s Eye,-,1,5,,,,
77,-,True Rhythm & Soul,Been Lovin' You,-,77,1,,,,
78,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,78,1,,,,
79,-,Luca Lionetti,Wall of Denial,-,79,1,,,,
80,-,Big Daddy Wilson,Maybe It's Time,-,80,1,,,,
81,-,True Rhythm & Soul,Moon Is Shining,-,81,1,,,,
82,-,Memphis Minnie,If You See My Rooster,-,82,1,,,,
83,-,Rī Wolf,Long Black Train (feat. Justin Johnson),-,83,1,,,,
84,-,True Rhythm & Soul,"Thank You, Love",-,84,1,,,,
85,-,Joe Liggins & His Honeydrippers,"Whiskey, Women & Loaded Dice",-,85,1,,,,
86,-,Odetta,Going Home (Remastered),-,86,1,,,,
87,down,Otis Taylor,Hey Joe,70,42,89,,,,
88,-,The Lachy Doley Group,Too Late,-,88,1,,,,
89,-,Blind Blake,Blake's Worried Blues,-,89,1,,,,
90,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,7,108,,,,
91,-,The Lachy Doley Group,Conviction,-,91,1,,,,
92,-,Joanne Shaw Taylor,Going Home,-,16,106,,,,
93,down,R.L. Burnside,It's Bad You Know,85,10,49,,,,
94,down,Albert Cummings,Lonely Bed,83,27,37,,,,
95,up,Beth Hart,Bad Woman Blues,95,1,37,,,,
96,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),96,72,41,,,,
97,-,Joe Bonamassa,Happier Times,-,74,39,,,,
98,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,27,61,,,,
99,-,Joanne Shaw Taylor,Blackest Day,-,21,83,,,,
100,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,71,11,66,,,,
