Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Crawling Kingsnake,1,1,7,,,,
2,up,The Black Keys,Going Down South,8,1,5,,,,
3,up,Cathy Lemons and Johnny Ace,Used to These Blues,3,1,34,,,,
4,up,Joanna Connor,Rock Me Baby,4,1,30,,,,
5,down,Gary Moore,Still Got the Blues,2,1,83,,,,
6,down,Otis Taylor,Ten Million Slaves,5,2,77,,,,
7,down,Canned Heat,On the Road Again,6,1,83,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,83,,,,
9,up,The Rolling Stones,Just Your Fool,12,4,83,,,,
10,up,Canned Heat,Goin' Up the Country,11,1,83,,,,
11,up,Canned Heat,Let's Work Together,15,4,83,,,,
12,down,Gary Moore,Walking By Myself,10,3,83,,,,
13,up,Joe Bonamassa,Drive,14,1,79,,,,
14,up,Joe Bonamassa,Driving Towards the Daylight,16,7,83,,,,
15,up,The Rolling Stones,Hate to See You Go,17,8,83,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,1,76,,,,
17,up,Fats Domino,Blueberry Hill,19,9,83,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),20,9,83,,,,
19,up,Beth Hart,Thankful,21,1,82,,,,
20,down,B.B. King,The Thrill Is Gone,13,5,83,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,27,1,83,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,57,13,83,,,,
23,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,13,83,,,,
24,down,The Black Keys,Poor Boy a Long Way From Home,7,2,4,,,,
25,up,Etta James,At Last,88,1,83,,,,
26,up,Hugh Laurie,You Don't Know My Mind,26,7,82,,,,
27,up,Unknown,Amazing Grace,36,8,76,,,,
28,up,Jonny Lang,Lie to Me,28,15,83,,,,
29,up,Jesper Munk,I Love You,29,3,78,,,,
30,up,The Rolling Stones,Ride 'Em On Down,30,22,83,,,,
31,up,オマー,There's Nothing Like This (Remix),31,16,83,,,,
32,up,Alice Boman,Waiting,35,8,62,,,,
33,up,Joe Bonamassa,Dust Bowl,34,8,73,,,,
34,up,The Robert Cray Band,Don't Be Afraid of the Dark,37,10,83,,,,
35,up,Solomon Burke,None of Us Are Free,38,22,48,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),49,19,71,,,,
37,down,John Lee Hooker,Boom Boom,33,12,83,,,,
38,up,Solomon Burke,Don't Give Up On Me,42,28,48,,,,
39,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],40,21,83,,,,
40,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),41,18,77,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,11,75,,,,
42,up,Gary Moore,Parisienne Walkways (Live),48,26,83,,,,
43,up,Joe Bonamassa,Midnight Blues (Live),50,11,73,,,,
44,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,7,70,,,,
45,up,Eric Clapton,Milkcow's Calf Blues (Live),53,15,70,,,,
46,down,Muddy Waters,Mannish Boy (Live),32,20,83,,,,
47,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,52,12,79,,,,
48,up,Andreas Kümmert,Sunrise,56,33,81,,,,
49,down,Joe Bonamassa,So Many Roads,43,30,75,,,,
50,up,Joe Bonamassa,Mountain Climbing,55,12,78,,,,
51,down,Joe Bonamassa,The Ballad of John Henry,46,27,82,,,,
52,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),54,14,71,,,,
53,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,9,76,,,,
54,down,Keb' Mo',More Than One Way Home,45,8,74,,,,
55,up,Joe Bonamassa,Sloe Gin (Live),58,41,75,,,,
56,down,Joe Bonamassa,Different Shades of Blue,23,6,75,,,,
57,up,Joe Bonamassa,Driving Towards the Daylight (Live),64,29,77,,,,
58,down,Joe Bonamassa,Sloe Gin,24,6,78,,,,
59,up,Canned Heat,Going Up The Country,93,16,70,,,,
60,up,Inga Rumpf,Knockin' On Heaven's Door,60,29,68,,,,
61,up,Jack White,Fly Farm Blues,62,17,69,,,,
62,-,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],-,62,1,,,,
63,-,Eamonn McCormack,In a Dream,-,63,1,,,,
64,-,The Black Keys,Coal Black Mattie,-,4,3,,,,
65,-,DAN HILL,Never Thought,-,65,1,,,,
66,-,The Fabulous Thunderbirds,Tell Me,-,66,1,,,,
67,-,Joanna Connor,Destination (feat. Jimmy Hall),-,67,1,,,,
68,down,The Blues Brothers,Soul Man,39,9,75,,,,
69,down,Robert Cray,(Won't Be) Coming Home,65,41,76,,,,
70,-,Robben Ford,The Champ,-,70,1,,,,
71,-,Tommy Z,Sticky Lips,-,71,1,,,,
72,-,Eamonn McCormack,Help Me Understand,-,72,1,,,,
73,-,Rob Stone,No Money (feat. Elena Kato & Hiroshi Eguchi),-,73,1,,,,
74,down,米弟華特,Mannish Boy,51,15,83,,,,
75,-,Climax Blues Band,Hard Luck,-,75,1,,,,
76,-,Patti Parks,Don't Play Me Cheap,-,76,1,,,,
77,-,Kim Simmonds,Out of the Blues,-,77,1,,,,
78,-,AG,Trouble Don't (feat. Rey),-,26,1,,,,
79,down,Gary Moore,Midnight Blues,47,22,73,,,,
80,-,Bobby Rush,Smokestack Lightning,-,80,1,,,,
81,-,Toby Lee,Kansas City,-,81,1,,,,
82,-,Fridge Magnets,The Refrigerator Song,-,82,1,,,,
83,-,Mississippi Heat,Leavin' Town,-,83,1,,,,
84,-,Steve Pryor,Fade To Black,-,84,1,,,,
85,-,Rob Stone,Wonderful Time,-,85,1,,,,
86,-,Patti Parks,Cheat'n Man,-,86,1,,,,
87,-,Steve Pryor,Wait On Time,-,87,1,,,,
88,down,Ricky Shane,Mamy Blues,63,17,70,,,,
89,-,Steve Pryor,I Should Be Sorry,-,89,1,,,,
90,-,Steve Pryor,That's A Touch I Like,-,90,1,,,,
91,-,Steve Pryor,Down In The Bottom,-,91,1,,,,
92,-,Steve Pryor,Midnight Booty Call,-,92,1,,,,
93,-,Steve Pryor,Stoppin' The Rain,-,93,1,,,,
94,-,Steve Pryor,Misery Kickin' In,-,94,1,,,,
95,-,Joe Bonamassa,Stop!,-,35,65,,,,
96,down,John Lee Hooker,Chill Out (Things Gonna Change),66,24,26,,,,
97,down,Eric Clapton,Kind Hearted Woman Blues (Live),67,21,66,,,,
98,down,Robert Cray,Right Next Door (Because of Me),68,47,78,,,,
99,down,B.B. King & Eric Clapton,The Thrill Is Gone,73,56,62,,,,
100,down,Fats Domino,I'm Walkin',70,49,68,,,,
