Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taj Mahal & Ry Cooder,The Midnight Special,16,1,2,,,,
2,up,Joanna Connor,Rock Me Baby,3,1,72,,,,
3,down,Gary Moore,Still Got the Blues,1,1,130,,,,
4,up,Otis Taylor,Ten Million Slaves,5,2,116,,,,
5,down,Canned Heat,On the Road Again,4,1,130,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,129,,,,
7,up,Etta James,At Last,32,1,130,,,,
8,up,The Rolling Stones,Just Your Fool,13,4,130,,,,
9,down,Canned Heat,Goin' Up the Country,7,1,130,,,,
10,up,R.L. Burnside,It's Bad You Know,95,10,52,,,,
11,down,Joe Bonamassa,Drive,9,1,126,,,,
12,down,Joe Bonamassa,Driving Towards the Daylight,10,7,130,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,11,1,130,,,,
14,down,B.B. King,The Thrill Is Gone,8,5,130,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,123,,,,
16,down,Gary Moore,Walking By Myself,14,3,130,,,,
17,up,The Rolling Stones,Hate to See You Go,22,8,130,,,,
18,down,John Lee Hooker,The Healer (feat. Carlos Santana),15,9,130,,,,
19,down,Joe Bonamassa,Different Shades of Blue,18,6,114,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,19,13,130,,,,
21,up,John Lee Hooker,Boom Boom,29,12,130,,,,
22,up,Chuck Berry,Route 66,23,18,10,,,,
23,-,Taj Mahal & Ry Cooder,What a Beautiful City,-,23,1,,,,
24,up,Hugh Laurie,You Don't Know My Mind,25,7,129,,,,
25,down,Cathy Lemons and Johnny Ace,Used to These Blues,2,1,77,,,,
26,up,Unknown,Amazing Grace,42,8,120,,,,
27,down,Jonny Lang,Lie to Me,26,15,130,,,,
28,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,13,130,,,,
29,up,Canned Heat,Let's Work Together,31,4,130,,,,
30,down,Jesper Munk,I Love You,27,3,123,,,,
31,down,オマー,There's Nothing Like This (Remix),28,16,130,,,,
32,down,Joe Bonamassa,Sloe Gin,21,6,117,,,,
33,up,Joe Bonamassa,Dust Bowl,33,8,114,,,,
34,down,Alice Boman,Waiting,30,8,107,,,,
35,up,The Robert Cray Band,Don't Be Afraid of the Dark,35,10,130,,,,
36,up,Solomon Burke,None of Us Are Free,38,22,95,,,,
37,up,Muddy Waters,Mannish Boy (Live),40,20,130,,,,
38,down,Beth Hart,Thankful,17,1,127,,,,
39,down,Fats Domino,Blueberry Hill,24,9,130,,,,
40,-,Joanne Shaw Taylor,Dyin’ To Know (Live),-,40,1,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,11,114,,,,
42,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],50,21,130,,,,
43,up,Keb' Mo',More Than One Way Home,44,8,118,,,,
44,down,Solomon Burke,Don't Give Up On Me,43,28,95,,,,
45,down,Joe Bonamassa,The Ballad of John Henry,39,27,129,,,,
46,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),48,18,116,,,,
47,up,Gary Moore,Parisienne Walkways (Live),49,26,130,,,,
48,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,72,12,121,,,,
49,up,Eric Clapton,Milkcow's Calf Blues (Live),53,15,117,,,,
50,up,Andreas Kümmert,Sunrise,56,33,128,,,,
51,down,The Rolling Stones,Ride 'Em On Down,46,22,130,,,,
52,up,Eric Clapton,Wonderful Tonight (Live Version),54,19,118,,,,
53,down,Gary Moore,Midnight Blues,47,22,118,,,,
54,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,9,122,,,,
55,up,Joanne Shaw Taylor,Going Home,91,16,111,,,,
56,up,Joe Bonamassa,Mountain Climbing,61,12,122,,,,
57,-,Dana Fuchs,Nothing You Own,-,57,1,,,,
58,down,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,51,51,2,,,,
59,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,59,1,,,,
60,up,Inga Rumpf,Knockin' On Heaven's Door,62,29,110,,,,
61,up,Jack White,Fly Farm Blues,64,17,112,,,,
62,-,The Robert Cray Band,Move a Mountain (feat. The Memphis Horns),-,62,1,,,,
63,-,Kaz Hawkins,Don't Make Mama Cry (Remastered),-,63,1,,,,
64,-,Albert Cummings,Last Call,-,64,1,,,,
65,up,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,76,65,2,,,,
66,down,The Blues Brothers,Soul Man,37,9,116,,,,
67,-,Sun House,River,-,67,1,,,,
68,-,Camille Cortez,Mema,-,68,1,,,,
69,-,The Robert Cray Band,Bouncin' Back (feat. The Memphis Horns),-,69,1,,,,
70,up,Taj Mahal & Ry Cooder,Hooray Hooray,87,38,3,,,,
71,down,Joe Bonamassa,Midnight Blues (Live),45,11,114,,,,
72,-,Wind,Groovin’ With Mr. Bloe (Mixed),-,72,1,,,,
73,-,The Robert Cray Band,Walk Around Time (feat. The Memphis Horns),-,73,1,,,,
74,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),34,7,114,,,,
75,-,The Robert Cray Band,Midnight Stroll (feat. The Memphis Horns),-,75,1,,,,
76,-,ZuZu Bolin,Why Don't You Eat Where You Slept Last Night,-,76,1,,,,
77,down,Joe Bonamassa,Sloe Gin (Live),60,41,119,,,,
78,down,Ricky Shane,Mamy Blues,65,17,114,,,,
79,-,Danny Bryant,Alone In the Dark,-,79,1,,,,
80,down,Joe Bonamassa,Driving Towards the Daylight (Live),71,29,124,,,,
81,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),55,14,116,,,,
82,-,Dave Specter & Billy Branch,The Ballad of George Floyd,-,82,1,,,,
83,-,Sonny Terry & Brownie McGhee,The Woman Is Killing Me,-,83,1,,,,
84,-,Joe Bonamassa,So Many Roads,-,30,115,,,,
85,down,米弟華特,Mannish Boy,52,15,128,,,,
86,down,Canned Heat,Going Up The Country,59,16,111,,,,
87,down,John Lee Hooker,Chill Out (Things Gonna Change),70,24,72,,,,
88,down,Beth Hart,My California,67,34,13,,,,
89,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,18,104,,,,
90,down,Eric Clapton,Kind Hearted Woman Blues (Live),68,21,112,,,,
91,down,Joe Bonamassa,Stop!,66,35,111,,,,
92,down,Robert Cray,Right Next Door (Because of Me),69,47,123,,,,
93,down,Fats Domino,I'm Walkin',81,49,107,,,,
94,up,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),98,27,65,,,,
95,down,Robert Cray,Smoking Gun,73,48,116,,,,
96,down,B.B. King & Eric Clapton,Hold On! I'm Comin',80,52,104,,,,
97,down,Lady Wray,Get Ready,79,36,106,,,,
98,down,John Lee Hooker,Boom Boom (Remastered),63,16,113,,,,
99,down,Howlin' Wolf,Smokestack Lightnin',92,23,83,,,,
100,down,Otis Taylor,Hey Joe,83,42,95,,,,
