Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Layla (Live),16,1,2,,,,
2,up,Eric Clapton,Black Magic Woman (Live),22,2,2,,,,
3,down,Cathy Lemons and Johnny Ace,Used to These Blues,2,1,55,,,,
4,up,Eric Clapton,River Of Tears (Live),5,1,2,,,,
5,up,Canned Heat,On the Road Again,9,1,107,,,,
6,down,Joanna Connor,Rock Me Baby,3,1,50,,,,
7,down,Gary Moore,Still Got the Blues,4,1,107,,,,
8,down,Otis Taylor,Ten Million Slaves,6,2,95,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,1,107,,,,
10,up,Canned Heat,Goin' Up the Country,10,1,107,,,,
11,up,Joe Bonamassa,Drive,14,1,103,,,,
12,down,B.B. King,The Thrill Is Gone,8,5,107,,,,
13,up,Gary Moore,Walking By Myself,13,3,107,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,1,100,,,,
15,down,Joe Bonamassa,Driving Towards the Daylight,12,7,107,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,24,1,107,,,,
17,up,Fats Domino,Blueberry Hill,18,9,107,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),19,9,107,,,,
19,down,The Rolling Stones,Just Your Fool,11,4,107,,,,
20,up,Beth Hart,Thankful,20,1,104,,,,
21,up,Etta James,At Last,34,1,107,,,,
22,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,13,107,,,,
23,up,Unknown,Amazing Grace,27,8,98,,,,
24,down,The Rolling Stones,Hate to See You Go,17,8,107,,,,
25,up,Hugh Laurie,You Don't Know My Mind,25,7,106,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,26,13,107,,,,
27,up,Jesper Munk,I Love You,28,3,101,,,,
28,up,Jonny Lang,Lie to Me,29,15,107,,,,
29,up,Gov't Mule,Ain’t No Love In The Heart Of The City,95,29,2,,,,
30,down,John Lee Hooker,Boom Boom,21,12,107,,,,
31,up,オマー,There's Nothing Like This (Remix),32,16,107,,,,
32,-,Dion,Dancing Girl (feat. Mark Knopfler),-,2,1,,,,
33,up,Alice Boman,Waiting,33,8,84,,,,
34,up,The Robert Cray Band,Don't Be Afraid of the Dark,37,10,107,,,,
35,up,Canned Heat,Let's Work Together,48,4,107,,,,
36,up,Joe Bonamassa,Dust Bowl,36,8,93,,,,
37,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,9,99,,,,
38,down,The Rolling Stones,Ride 'Em On Down,31,22,107,,,,
39,up,Joe Bonamassa,The Ballad of John Henry,40,27,106,,,,
40,up,Muddy Waters,Mannish Boy (Live),63,20,107,,,,
41,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],45,21,107,,,,
42,up,Eric Clapton,Wonderful Tonight (Live Version),44,19,95,,,,
43,up,米弟華特,Mannish Boy,46,15,105,,,,
44,down,The Blues Brothers,Soul Man,42,9,96,,,,
45,up,Keb' Mo',More Than One Way Home,51,8,96,,,,
46,up,Solomon Burke,None of Us Are Free,52,22,72,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,11,93,,,,
48,up,Joe Bonamassa,Midnight Blues (Live),50,11,97,,,,
49,up,Solomon Burke,Don't Give Up On Me,53,28,72,,,,
50,down,Eric Clapton,Tears In Heaven (Live),39,14,2,,,,
51,up,Canned Heat,Going Up The Country,60,16,89,,,,
52,up,Gary Moore,Parisienne Walkways (Live),55,26,107,,,,
53,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),59,14,93,,,,
54,up,Joe Bonamassa,Sloe Gin (Live),99,41,97,,,,
55,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,54,12,99,,,,
56,up,Eric Clapton,Milkcow's Calf Blues (Live),57,15,94,,,,
57,down,Gary Moore,Midnight Blues,56,22,96,,,,
58,up,Andreas Kümmert,Sunrise,58,33,105,,,,
59,up,Joe Bonamassa,Mountain Climbing,61,12,99,,,,
60,down,Eric Clapton,Golden Ring (Live),30,30,2,,,,
61,up,Joanne Shaw Taylor,Going Home,62,16,92,,,,
62,up,Inga Rumpf,Knockin' On Heaven's Door,65,29,88,,,,
63,up,John Lee Hooker,Boom Boom (Remastered),70,16,90,,,,
64,up,Jack White,Fly Farm Blues,66,17,90,,,,
65,up,Joe Bonamassa,Driving Towards the Daylight (Live),82,29,101,,,,
66,up,Robert Cray,(Won't Be) Coming Home,67,41,97,,,,
67,up,John Lee Hooker,Chill Out (Things Gonna Change),68,24,49,,,,
68,up,Ricky Shane,Mamy Blues,69,17,92,,,,
69,up,Joe Bonamassa,Stop!,73,35,89,,,,
70,up,Beth Hart,Fire on the Floor,88,50,77,,,,
71,up,Eric Clapton,Kind Hearted Woman Blues (Live),76,21,89,,,,
72,up,Robert Cray,Right Next Door (Because of Me),75,47,101,,,,
73,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),47,47,2,,,,
74,down,Eric Clapton,Man Of The World (Live),64,57,2,,,,
75,-,Dion,My Stomping Ground (feat. Billy F Gibbons),-,75,1,,,,
76,up,Robert Cray,Smoking Gun,93,48,94,,,,
77,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,77,1,,,,
78,down,Eric Clapton,After Midnight (Live),72,72,2,,,,
79,-,Dion,I've Been Watching (feat. Wayne Hood & Rickie Lee Jones),-,79,1,,,,
80,-,Solomon Burke,It Don't Get No Better Than This,-,80,1,,,,
81,down,Eric Clapton,Rock Me Baby (Live),41,41,2,,,,
82,down,Joe Bonamassa,Mind’s Eye,1,1,4,,,,
83,-,Geoff Castellucci,Sixteen Tons,-,13,5,,,,
84,-,Colin James,Down On the Bottom,-,84,1,,,,
85,-,Davy Knowles,Devil And The Deep Blue Sea,-,85,1,,,,
86,-,バディ・ガイ,Man of Many Words,-,86,1,,,,
87,-,Roberto Morbioli Trio,I'm In the Blues,-,87,1,,,,
88,-,Get the Cat,"Feeling Blue (Live, Acoustic Version)",-,88,1,,,,
89,-,Roberto Morbioli Trio,Mother's House,-,89,1,,,,
90,-,Eric Clapton,Stand and Deliver,-,1,23,,,,
91,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),74,7,94,,,,
92,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,56,82,,,,
93,-,Fats Domino,I'm Walkin',-,49,88,,,,
94,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,52,83,,,,
95,-,Albert Cummings,Lonely Bed,-,27,27,,,,
96,down,R.L. Burnside,It's Bad You Know,91,10,39,,,,
97,down,Lady Wray,Get Ready,92,36,85,,,,
98,down,Joe Bonamassa,Redemption,87,23,74,,,,
99,-,Otis Taylor,Hey Joe,-,42,75,,,,
100,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,11,52,,,,
