Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joanna Connor,Rock Me Baby,1,1,98,,,,
2,-,Cathy Lemons and Johnny Ace,Used to These Blues,-,1,100,,,,
3,up,Gary Moore,Still Got the Blues,3,1,157,,,,
4,up,Canned Heat,On the Road Again,4,1,157,,,,
5,up,Canned Heat,Goin' Up the Country,8,1,157,,,,
6,up,Joe Bonamassa,Drive,7,1,153,,,,
7,up,Joe Bonamassa,Driving Towards the Daylight,11,7,157,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,156,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,10,1,155,,,,
10,up,The Rolling Stones,Hate to See You Go,13,8,153,,,,
11,up,John Lee Hooker,The Healer (feat. Carlos Santana),17,9,156,,,,
12,down,Otis Taylor,Ten Million Slaves,6,2,138,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,22,13,156,,,,
14,up,Fats Domino,Blueberry Hill,14,9,156,,,,
15,up,Canned Heat,Let's Work Together,39,4,157,,,,
16,up,John Lee Hooker,Boom Boom,20,12,153,,,,
17,down,B.B. King,The Thrill Is Gone,9,5,156,,,,
18,down,Etta James,At Last,15,1,156,,,,
19,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,13,157,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,149,,,,
21,up,Chuck Berry,Route 66,23,18,33,,,,
22,up,Hugh Laurie,You Don't Know My Mind,25,7,156,,,,
23,down,Gary Moore,Walking By Myself,21,3,156,,,,
24,up,Jonny Lang,Lie to Me,26,15,155,,,,
25,down,Joe Bonamassa,Sloe Gin,19,6,142,,,,
26,up,Jesper Munk,I Love You,27,3,148,,,,
27,up,The Rolling Stones,Ride 'Em On Down,28,22,153,,,,
28,up,オマー,There's Nothing Like This (Remix),29,16,156,,,,
29,up,Alice Boman,Waiting,31,8,130,,,,
30,up,The Robert Cray Band,Don't Be Afraid of the Dark,34,10,156,,,,
31,up,Joe Bonamassa,Dust Bowl,32,8,139,,,,
32,-,Aynsley Lister,Masquerade,-,32,1,,,,
33,up,Solomon Burke,None of Us Are Free,33,22,121,,,,
34,up,The Blues Brothers,Soul Man,35,9,140,,,,
35,down,Muddy Waters,Mannish Boy (Live),30,20,156,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),38,19,144,,,,
37,up,米弟華特,Mannish Boy,41,15,153,,,,
38,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),42,18,141,,,,
39,down,The Rolling Stones,Just Your Fool,5,4,153,,,,
40,up,Solomon Burke,Don't Give Up On Me,45,28,121,,,,
41,down,Joe Bonamassa,The Ballad of John Henry,37,27,155,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,11,141,,,,
43,up,Gary Moore,Midnight Blues,49,22,144,,,,
44,up,Gary Moore,Parisienne Walkways (Live),51,26,156,,,,
45,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],36,21,156,,,,
46,-,Matt Schofield,Getaway,-,46,1,,,,
47,-,Matt Andersen & The Mellotones,Going Down,-,47,1,,,,
48,-,Aynsley Lister,Along for the Ride,-,48,1,,,,
49,-,The Spiders,Someday Bye and Bye,-,49,1,,,,
50,up,Andreas Kümmert,Sunrise,72,33,153,,,,
51,up,Inga Rumpf,Knockin' On Heaven's Door,63,29,136,,,,
52,down,Unknown,Amazing Grace,24,8,143,,,,
53,up,Joe Bonamassa,So Many Roads,61,30,140,,,,
54,up,Jack White,Fly Farm Blues,66,17,139,,,,
55,-,Eric Clapton,Milkcow's Calf Blues (Live),-,15,141,,,,
56,down,Beth Hart,Thankful,16,1,151,,,,
57,up,Beth Hart,Mechanical Heart,74,1,8,,,,
58,down,Canned Heat,Going Up The Country,50,16,137,,,,
59,up,Ricky Shane,Mamy Blues,68,17,141,,,,
60,-,Little Sonny,Sonny's Fever (Instrumental),-,60,1,,,,
61,-,Aynsley Lister,Amazing,-,61,1,,,,
62,-,Layla Zoe,Shine Brightly (feat. Henrik Freischlader),-,62,1,,,,
63,down,Joe Bonamassa,Driving Towards the Daylight (Live),60,29,150,,,,
64,up,John Lee Hooker,Chill Out (Things Gonna Change),70,24,97,,,,
65,-,Jeremiah Johnson,Ball and Chain,-,65,1,,,,
66,-,Layla Zoe,Baby Bird (feat. Henrik Freischlader),-,66,1,,,,
67,-,Aynsley Lister,"Eve, Pt. 2: Love You to Death",-,67,1,,,,
68,-,Aynsley Lister,No One Else But You,-,53,1,,,,
69,-,Joanne Shaw Taylor,New Love,-,69,1,,,,
70,down,Joe Bonamassa,Sloe Gin (Live),65,41,144,,,,
71,-,Altered Five Blues Band,Big Shout Out,-,71,1,,,,
72,down,Beth Hart,Bad Woman Blues,40,1,54,,,,
73,down,Robert Cray,Right Next Door (Because of Me),71,47,149,,,,
74,-,Aynsley Lister,Made Up My Mind,-,74,1,,,,
75,-,Eric Clapton,Kind Hearted Woman Blues (Live),-,21,137,,,,
76,up,Howlin' Wolf,Smokestack Lightnin',97,23,106,,,,
77,up,Robert Cray,Smoking Gun,77,48,142,,,,
78,-,Aynsley Lister,World Is Falling,-,78,1,,,,
79,down,B.B. King & Eric Clapton,The Thrill Is Gone,78,56,123,,,,
80,-,Aynsley Lister,Cast a Light,-,80,1,,,,
81,-,Aynsley Lister,"Eve, Pt. 1",-,81,1,,,,
82,-,Aynsley Lister,Is This Really Happening Now,-,82,1,,,,
83,-,Aynsley Lister,Wait for Me,-,83,1,,,,
84,-,Aynsley Lister,Bide My Time,-,84,1,,,,
85,down,John Lee Hooker,Boom Boom (Remastered),69,16,139,,,,
86,down,Joe Bonamassa,Different Shades of Blue,18,6,140,,,,
87,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),62,7,141,,,,
88,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),73,27,91,,,,
89,up,Otis Taylor,Hey Joe,96,42,120,,,,
90,down,Beth Hart,My California,79,34,39,,,,
91,down,Keb' Mo',More Than One Way Home,48,8,143,,,,
92,down,Joe Bonamassa,Midnight Blues (Live),46,11,141,,,,
93,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,12,147,,,,
94,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),58,14,142,,,,
95,down,Joe Bonamassa,Mountain Climbing,59,12,148,,,,
96,down,Beth Hart & Joe Bonamassa,Black Coffee,76,22,103,,,,
97,up,B.B. King & Eric Clapton,Hold On! I'm Comin',98,52,130,,,,
98,down,Joe Bonamassa,Stop!,64,35,134,,,,
99,-,Joe Bonamassa,Redemption,-,23,110,,,,
100,down,Lady Wray,Get Ready,86,36,131,,,,
