Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,105,,,,
2,up,Joanna Connor,Rock Me Baby,2,1,103,,,,
3,up,Gary Moore,Still Got the Blues,3,1,162,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,143,,,,
5,up,Canned Heat,On the Road Again,5,1,162,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,161,,,,
7,up,Gary Moore,Walking By Myself,8,3,161,,,,
8,up,Canned Heat,Goin' Up the Country,10,1,162,,,,
9,up,B.B. King,The Thrill Is Gone,16,5,161,,,,
10,down,The Rolling Stones,Just Your Fool,9,4,158,,,,
11,down,Beth Hart,Thankful,7,1,156,,,,
12,up,Joe Bonamassa,Drive,12,1,158,,,,
13,up,Canned Heat,Let's Work Together,14,4,162,,,,
14,up,The Robert Cray Band,Don't Be Afraid of the Dark,31,10,161,,,,
15,down,Joe Bonamassa,Driving Towards the Daylight,13,7,162,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,15,1,160,,,,
17,up,The Rolling Stones,Hate to See You Go,17,8,158,,,,
18,up,Fats Domino,Blueberry Hill,20,9,161,,,,
19,down,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,161,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,19,13,161,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,13,162,,,,
22,up,John Lee Hooker,Boom Boom,22,12,158,,,,
23,up,Joe Bonamassa,Sloe Gin,23,6,147,,,,
24,up,Chuck Berry,Route 66,24,18,38,,,,
25,up,Hugh Laurie,You Don't Know My Mind,25,7,161,,,,
26,up,Unknown,Amazing Grace,26,8,148,,,,
27,up,Jonny Lang,Lie to Me,27,15,160,,,,
28,down,Etta James,At Last,11,1,161,,,,
29,down,The Rolling Stones,Ride 'Em On Down,28,22,158,,,,
30,down,オマー,There's Nothing Like This (Remix),29,16,161,,,,
31,up,Muddy Waters,Mannish Boy (Live),36,20,161,,,,
32,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],46,21,161,,,,
33,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,32,9,150,,,,
34,down,Alice Boman,Waiting,30,8,135,,,,
35,up,The Blues Brothers,Soul Man,35,9,145,,,,
36,down,Solomon Burke,None of Us Are Free,34,22,126,,,,
37,up,Canned Heat,Going Up The Country,56,16,142,,,,
38,up,米弟華特,Mannish Boy,38,15,158,,,,
39,up,Beth Hart & Joe Bonamassa,Close to My Fire (Live),39,18,146,,,,
40,down,Beth Hart,Bad Woman Blues,33,1,59,,,,
41,up,Solomon Burke,Don't Give Up On Me,43,28,126,,,,
42,up,Eric Clapton,Wonderful Tonight (Live Version),44,19,149,,,,
43,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,11,146,,,,
44,down,Joe Bonamassa,The Ballad of John Henry,37,27,160,,,,
45,up,Joe Bonamassa,So Many Roads,45,30,145,,,,
46,down,Joe Bonamassa,Midnight Blues (Live),40,11,144,,,,
47,up,Keb' Mo',More Than One Way Home,69,8,145,,,,
48,down,Gary Moore,Midnight Blues,42,22,149,,,,
49,down,Eric Clapton,Milkcow's Calf Blues (Live),47,15,146,,,,
50,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),50,14,147,,,,
51,down,Andreas Kümmert,Sunrise,49,33,158,,,,
52,-,Floyd Lee & His Mean Blues Band,Mean Blues (Alternate Version),-,52,1,,,,
53,-,"Komet City, Augustin von Arx & Joe Baamil",Age of the Nightmare (feat. Danny Lee Blackwell),-,53,1,,,,
54,-,Niecie,Waiting for the Shoe to Drop,-,54,1,,,,
55,-,Chris Antonik,Little Man,-,55,1,,,,
56,up,Inga Rumpf,Knockin' On Heaven's Door,57,29,141,,,,
57,up,Joe Bonamassa,Driving Towards the Daylight (Live),58,29,155,,,,
58,down,Gary Moore,Parisienne Walkways (Live),48,26,161,,,,
59,up,Jesper Munk,I Love You,68,3,153,,,,
60,down,Jack White,Fly Farm Blues,59,17,144,,,,
61,up,Beth Hart,Mechanical Heart,67,1,13,,,,
62,up,John Lee Hooker,Chill Out (Things Gonna Change),80,24,102,,,,
63,down,Ricky Shane,Mamy Blues,60,17,146,,,,
64,up,Beth Hart & Joe Bonamassa,Ain't No Way,65,18,131,,,,
65,up,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),83,27,96,,,,
66,up,Robert Cray,Right Next Door (Because of Me),66,47,154,,,,
67,up,Eric Clapton,Kind Hearted Woman Blues (Live),70,21,142,,,,
68,up,Robert Cray,Smoking Gun,84,48,147,,,,
69,up,Beth Hart & Joe Bonamassa,Black Coffee,99,22,107,,,,
70,up,Lady Wray,Get Ready,96,36,135,,,,
71,up,Fats Domino,I'm Walkin',85,49,134,,,,
72,up,Otis Taylor,Hey Joe,94,42,124,,,,
73,up,B.B. King & Eric Clapton,Hold On! I'm Comin',95,52,134,,,,
74,down,Joe Bonamassa,Stop!,64,35,138,,,,
75,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,92,11,99,,,,
76,up,Joe Bonamassa,Redemption,100,23,114,,,,
77,-,R.L. Burnside,It's Bad You Know,-,10,75,,,,
78,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,23,71,,,,
79,-,Andreas Kümmert,The Mad Hatters Neighbour,-,61,103,,,,
80,-,Dorothy Moore,Misty Blue,-,25,47,,,,
81,up,B.B. King & Eric Clapton,The Thrill Is Gone,93,56,128,,,,
82,down,Beth Hart,My California,61,34,44,,,,
83,-,Beth Hart,Tell Her You Belong To Me,-,61,78,,,,
84,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,72,59,,,,
85,-,Albert Cummings,Lonely Bed,-,27,61,,,,
86,-,Andreas Kümmert,View,-,66,81,,,,
87,-,Chris Antonik,The Promise of Airfields,-,87,1,,,,
88,-,p2k dadiddy,U turn (feat. King George),-,88,1,,,,
89,-,Grant Haua,Be Yourself (Live),-,89,1,,,,
90,-,Joanne Shaw Taylor,Going Home,-,16,135,,,,
91,-,"Harrison Kennedy, Jean-Jacques Milteau & Vincent Segal",Walkin' or Ridin (Bonus),-,91,1,,,,
92,-,Rory Block,Dancing In the Streets,-,92,1,,,,
93,-,Laura Tate,Smokey Tango,-,93,1,,,,
94,-,Boneshakers,Let's Spend the Night Together,-,94,1,,,,
95,-,Kenny Greenberg,The Citadel,-,95,1,,,,
96,-,Vaya Con Dios,Heading for a Fall,-,26,37,,,,
97,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,7,144,,,,
98,down,Blues Saraceno,The River,97,74,41,,,,
99,-,Joanne Shaw Taylor,Blackest Day,-,21,112,,,,
100,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,40,40,,,,
