Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,2,1,47,,,,
2,down,Gary Moore,Still Got the Blues,1,1,99,,,,
3,up,Canned Heat,On the Road Again,5,1,99,,,,
4,up,Etta James,At Last,43,1,99,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,99,,,,
6,up,B.B. King,The Thrill Is Gone,7,5,99,,,,
7,up,Canned Heat,Goin' Up the Country,9,1,99,,,,
8,up,Gary Moore,Walking By Myself,8,3,99,,,,
9,up,Joe Bonamassa,Drive,10,1,95,,,,
10,up,Canned Heat,Let's Work Together,13,4,99,,,,
11,up,Joe Bonamassa,Driving Towards the Daylight,11,7,99,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,1,92,,,,
13,up,Fats Domino,Blueberry Hill,17,9,99,,,,
14,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,9,99,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,20,1,99,,,,
16,up,John Lee Hooker,Boom Boom,24,12,99,,,,
17,down,The Rolling Stones,Just Your Fool,14,4,99,,,,
18,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,13,99,,,,
19,up,Hugh Laurie,You Don't Know My Mind,25,7,98,,,,
20,up,Unknown,Amazing Grace,26,8,92,,,,
21,up,Jesper Munk,I Love You,28,3,93,,,,
22,up,Jonny Lang,Lie to Me,27,15,99,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,42,13,99,,,,
24,up,オマー,There's Nothing Like This (Remix),29,16,99,,,,
25,up,Alice Boman,Waiting,46,8,76,,,,
26,down,Joe Bonamassa,Sloe Gin,23,6,89,,,,
27,down,Joanna Connor,Rock Me Baby,3,1,44,,,,
28,up,Joe Bonamassa,Dust Bowl,30,8,86,,,,
29,down,The Robert Cray Band,Don't Be Afraid of the Dark,16,10,99,,,,
30,down,The Rolling Stones,Hate to See You Go,22,8,99,,,,
31,up,Solomon Burke,None of Us Are Free,32,22,64,,,,
32,up,Joe Bonamassa,The Ballad of John Henry,40,27,98,,,,
33,up,Muddy Waters,Mannish Boy (Live),48,20,99,,,,
34,up,Solomon Burke,Don't Give Up On Me,41,28,64,,,,
35,down,Otis Taylor,Ten Million Slaves,4,2,91,,,,
36,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],38,21,99,,,,
37,up,Eric Clapton,Milkcow's Calf Blues (Live),47,15,86,,,,
38,up,米弟華特,Mannish Boy,44,15,97,,,,
39,down,Eric Clapton,Wonderful Tonight (Live Version),34,19,87,,,,
40,up,Gary Moore,Midnight Blues,45,22,88,,,,
41,down,The Rolling Stones,Ride 'Em On Down,33,22,99,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,12,93,,,,
43,down,Gary Moore,Parisienne Walkways (Live),39,26,99,,,,
44,-,Joe Bonamassa,Different Shades of Blue,-,6,87,,,,
45,up,Andreas Kümmert,Sunrise,51,33,97,,,,
46,up,Joe Bonamassa,Sloe Gin (Live),53,41,89,,,,
47,up,Joanne Shaw Taylor,Going Home,57,16,84,,,,
48,up,Joe Bonamassa,Driving Towards the Daylight (Live),56,29,93,,,,
49,up,Jack White,Fly Farm Blues,62,17,82,,,,
50,up,John Lee Hooker,Boom Boom (Remastered),91,16,82,,,,
51,-,Muddy Waters & The Rolling Stones,Got My Mojo Workin' (Live),-,51,1,,,,
52,-,Jorge Ben,Mas Que Nada,-,52,1,,,,
53,-,Gerry Gareau,Enlève Tes Pieds Des Freins,-,53,1,,,,
54,-,Hot'n'Nasty,It Ain't Easy,-,54,1,,,,
55,up,Robert Cray,Right Next Door (Because of Me),66,47,94,,,,
56,up,Eric Clapton,Kind Hearted Woman Blues (Live),65,21,82,,,,
57,down,Joe Bonamassa,So Many Roads,54,30,89,,,,
58,up,Beth Hart,Fire on the Floor,67,50,73,,,,
59,up,Robert Cray,Smoking Gun,70,48,87,,,,
60,down,Beth Hart,Thankful,19,1,98,,,,
61,up,Joe Bonamassa,Stop!,89,35,81,,,,
62,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,7,86,,,,
63,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,18,90,,,,
64,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,11,87,,,,
65,up,John Lee Hooker,Chill Out (Things Gonna Change),73,24,42,,,,
66,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,31,9,91,,,,
67,-,Canned Heat,Going Up The Country,-,16,81,,,,
68,up,Howlin' Wolf,Smokestack Lightnin',84,23,57,,,,
69,-,B.B. King,I Gotta Move Out Of This Neighborhood / Nobody Loves Me But My Mother,-,69,1,,,,
70,-,Jeff Beck,Space For The Papa (Live),-,65,2,,,,
71,-,Muddy Waters,County Jail (Live),-,71,1,,,,
72,-,Speckled Red,The Dirty Dozen,-,72,1,,,,
73,down,The Blues Brothers,Soul Man,35,9,89,,,,
74,-,Albert King,Like a Road Leading Home,-,74,1,,,,
75,-,Muddy Waters,Flip Flop and Fly (Live),-,75,1,,,,
76,-,"Bonnie Raitt, Keb' Mo' & Alan Darby",Million Miles (Live),-,76,3,,,,
77,down,Keb' Mo',More Than One Way Home,37,8,90,,,,
78,-,Howlin' Wolf,Little Red Rooster,-,78,1,,,,
79,-,Pinetop Smith,Pinetop's Boogie Woogie,-,79,1,,,,
80,down,B.B. King & Eric Clapton,Hold On! I'm Comin',72,52,77,,,,
81,down,Joe Bonamassa,Midnight Blues (Live),36,11,89,,,,
82,down,Lady Wray,Get Ready,74,36,79,,,,
83,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),52,14,87,,,,
84,down,Inga Rumpf,Knockin' On Heaven's Door,55,29,82,,,,
85,down,Robert Cray,(Won't Be) Coming Home,64,41,91,,,,
86,down,Ricky Shane,Mamy Blues,63,17,84,,,,
87,down,Beth Hart & Joe Bonamassa,Ain't No Way,69,18,82,,,,
88,down,Joanne Shaw Taylor,Blackest Day,77,21,68,,,,
89,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,75,11,47,,,,
90,up,B.B. King & Eric Clapton,The Thrill Is Gone,95,56,76,,,,
91,-,Beth Hart & Joe Bonamassa,Black Coffee,-,22,58,,,,
92,down,Joe Bonamassa,Redemption,79,23,68,,,,
93,up,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),94,27,44,,,,
94,down,Andreas Kümmert,The Mad Hatters Neighbour,88,61,68,,,,
95,-,Joe Bonamassa,Mountain Climbing,-,12,91,,,,
96,-,Andreas Kümmert,Future's Bound (feat. Rob Vitacca),-,78,12,,,,
97,-,Dorothy Moore,Misty Blue,-,25,27,,,,
98,down,Otis Taylor,Hey Joe,71,42,70,,,,
99,-,Galt MacDermot,Coffee Cold,-,25,13,,,,
100,down,Fats Domino,I'm Walkin',68,49,82,,,,
